CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/01/2019;ENTREES;2;0;0
464003;31/01/2019;SORTIES;2;0;0
464003;31/01/2019;ENTREES;3;0;0
464003;31/01/2019;SORTIES;3;0;0
464003;31/01/2019;ENTREES;4;0;0
464003;31/01/2019;SORTIES;4;0;0
464003;31/01/2019;ENTREES;5;1;1
464003;31/01/2019;SORTIES;5;0;0
464003;31/01/2019;ENTREES;6;0;7
464003;31/01/2019;SORTIES;6;0;0
464003;31/01/2019;ENTREES;7;3;54
464003;31/01/2019;SORTIES;7;0;1
464003;31/01/2019;ENTREES;8;40;128
464003;31/01/2019;SORTIES;8;1;0
464003;31/01/2019;ENTREES;9;47;35
464003;31/01/2019;SORTIES;9;21;5
464003;31/01/2019;ENTREES;10;12;7
464003;31/01/2019;SORTIES;10;8;2
464003;31/01/2019;ENTREES;11;13;4
464003;31/01/2019;SORTIES;11;7;6
464003;31/01/2019;ENTREES;12;11;11
464003;31/01/2019;SORTIES;12;8;19
464003;31/01/2019;ENTREES;13;9;13
464003;31/01/2019;SORTIES;13;9;5
464003;31/01/2019;ENTREES;14;13;5
464003;31/01/2019;SORTIES;14;18;3
464003;31/01/2019;ENTREES;15;4;2
464003;31/01/2019;SORTIES;15;11;8
464003;31/01/2019;ENTREES;16;2;2
464003;31/01/2019;SORTIES;16;16;25
464003;31/01/2019;ENTREES;17;5;2
464003;31/01/2019;SORTIES;17;26;80
464003;31/01/2019;ENTREES;18;4;1
464003;31/01/2019;SORTIES;18;21;87
464003;31/01/2019;ENTREES;19;5;0
464003;31/01/2019;SORTIES;19;7;20
464003;31/01/2019;ENTREES;20;0;1
464003;31/01/2019;SORTIES;20;4;11
464003;31/01/2019;ENTREES;21;0;0
464003;31/01/2019;SORTIES;21;0;0
464003;31/01/2019;ENTREES;22;0;0
464003;31/01/2019;SORTIES;22;7;1
464003;31/01/2019;ENTREES;23;0;0
464003;31/01/2019;SORTIES;23;1;2
464003;01/02/2019;ENTREES;0;0;0
464003;01/02/2019;SORTIES;0;0;0
464003;01/02/2019;ENTREES;1;0;0
464003;01/02/2019;SORTIES;1;0;0
