CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2020;460;2;0;0
464010;23/06/2020;460;3;0;0
464010;23/06/2020;460;4;0;1
464010;23/06/2020;460;5;0;1
464010;23/06/2020;460;6;1;3
464010;23/06/2020;460;7;5;6
464010;23/06/2020;460;8;20;11
464010;23/06/2020;460;9;31;15
464010;23/06/2020;460;10;45;17
464010;23/06/2020;460;11;57;19
464010;23/06/2020;460;12;61;19
464010;23/06/2020;460;13;65;22
464010;23/06/2020;460;14;76;22
464010;23/06/2020;460;15;63;21
464010;23/06/2020;460;16;51;20
464010;23/06/2020;460;17;31;14
464010;23/06/2020;460;18;13;7
464010;23/06/2020;460;19;8;3
464010;23/06/2020;460;20;5;2
464010;23/06/2020;460;21;1;0
464010;23/06/2020;460;22;0;0
464010;23/06/2020;460;23;0;0
464010;24/06/2020;460;0;0;0
464010;24/06/2020;460;1;0;0
