CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/06/2020;92;2;0;0
464004;23/06/2020;92;3;0;0
464004;23/06/2020;92;4;0;0
464004;23/06/2020;92;5;0;0
464004;23/06/2020;92;6;0;2
464004;23/06/2020;92;7;1;5
464004;23/06/2020;92;8;1;6
464004;23/06/2020;92;9;5;10
464004;23/06/2020;92;10;6;12
464004;23/06/2020;92;11;8;13
464004;23/06/2020;92;12;7;12
464004;23/06/2020;92;13;8;11
464004;23/06/2020;92;14;6;10
464004;23/06/2020;92;15;4;9
464004;23/06/2020;92;16;4;7
464004;23/06/2020;92;17;2;3
464004;23/06/2020;92;18;0;1
464004;23/06/2020;92;19;0;0
464004;23/06/2020;92;20;0;0
464004;23/06/2020;92;21;0;0
464004;23/06/2020;92;22;0;0
464004;23/06/2020;92;23;0;0
464004;24/06/2020;92;0;0;0
464004;24/06/2020;92;1;0;0
