CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/06/2020;ENTREES;2;0;0
464010;23/06/2020;SORTIES;2;0;0
464010;23/06/2020;ENTREES;3;0;0
464010;23/06/2020;SORTIES;3;0;0
464010;23/06/2020;ENTREES;4;0;1
464010;23/06/2020;SORTIES;4;0;0
464010;23/06/2020;ENTREES;5;0;0
464010;23/06/2020;SORTIES;5;0;0
464010;23/06/2020;ENTREES;6;2;3
464010;23/06/2020;SORTIES;6;0;1
464010;23/06/2020;ENTREES;7;6;3
464010;23/06/2020;SORTIES;7;2;0
464010;23/06/2020;ENTREES;8;16;5
464010;23/06/2020;SORTIES;8;1;0
464010;23/06/2020;ENTREES;9;14;4
464010;23/06/2020;SORTIES;9;3;0
464010;23/06/2020;ENTREES;10;17;3
464010;23/06/2020;SORTIES;10;3;1
464010;23/06/2020;ENTREES;11;15;2
464010;23/06/2020;SORTIES;11;3;0
464010;23/06/2020;ENTREES;12;9;1
464010;23/06/2020;SORTIES;12;5;1
464010;23/06/2020;ENTREES;13;11;4
464010;23/06/2020;SORTIES;13;7;1
464010;23/06/2020;ENTREES;14;18;0
464010;23/06/2020;SORTIES;14;7;0
464010;23/06/2020;ENTREES;15;8;1
464010;23/06/2020;SORTIES;15;21;2
464010;23/06/2020;ENTREES;16;6;0
464010;23/06/2020;SORTIES;16;18;1
464010;23/06/2020;ENTREES;17;2;1
464010;23/06/2020;SORTIES;17;22;7
464010;23/06/2020;ENTREES;18;2;0
464010;23/06/2020;SORTIES;18;20;7
464010;23/06/2020;ENTREES;19;0;0
464010;23/06/2020;SORTIES;19;5;4
464010;23/06/2020;ENTREES;20;0;0
464010;23/06/2020;SORTIES;20;3;1
464010;23/06/2020;ENTREES;21;0;1
464010;23/06/2020;SORTIES;21;4;3
464010;23/06/2020;ENTREES;22;0;0
464010;23/06/2020;SORTIES;22;1;0
464010;23/06/2020;ENTREES;23;0;0
464010;23/06/2020;SORTIES;23;0;0
464010;24/06/2020;ENTREES;0;0;0
464010;24/06/2020;SORTIES;0;1;0
464010;24/06/2020;ENTREES;1;0;0
464010;24/06/2020;SORTIES;1;0;0
