CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2020;ENTREES;2;0;0
464002;23/06/2020;SORTIES;2;0;0
464002;23/06/2020;ENTREES;3;0;1
464002;23/06/2020;SORTIES;3;0;0
464002;23/06/2020;ENTREES;4;0;0
464002;23/06/2020;SORTIES;4;0;0
464002;23/06/2020;ENTREES;5;0;2
464002;23/06/2020;SORTIES;5;0;1
464002;23/06/2020;ENTREES;6;0;3
464002;23/06/2020;SORTIES;6;0;2
464002;23/06/2020;ENTREES;7;1;9
464002;23/06/2020;SORTIES;7;0;0
464002;23/06/2020;ENTREES;8;2;7
464002;23/06/2020;SORTIES;8;0;3
464002;23/06/2020;ENTREES;9;11;5
464002;23/06/2020;SORTIES;9;0;4
464002;23/06/2020;ENTREES;10;7;5
464002;23/06/2020;SORTIES;10;2;2
464002;23/06/2020;ENTREES;11;0;0
464002;23/06/2020;SORTIES;11;5;4
464002;23/06/2020;ENTREES;12;5;4
464002;23/06/2020;SORTIES;12;3;2
464002;23/06/2020;ENTREES;13;1;3
464002;23/06/2020;SORTIES;13;3;3
464002;23/06/2020;ENTREES;14;2;0
464002;23/06/2020;SORTIES;14;1;6
464002;23/06/2020;ENTREES;15;2;2
464002;23/06/2020;SORTIES;15;3;7
464002;23/06/2020;ENTREES;16;1;3
464002;23/06/2020;SORTIES;16;6;7
464002;23/06/2020;ENTREES;17;2;3
464002;23/06/2020;SORTIES;17;4;2
464002;23/06/2020;ENTREES;18;1;3
464002;23/06/2020;SORTIES;18;3;5
464002;23/06/2020;ENTREES;19;0;2
464002;23/06/2020;SORTIES;19;2;5
464002;23/06/2020;ENTREES;20;1;4
464002;23/06/2020;SORTIES;20;0;2
464002;23/06/2020;ENTREES;21;0;0
464002;23/06/2020;SORTIES;21;0;0
464002;23/06/2020;ENTREES;22;0;1
464002;23/06/2020;SORTIES;22;1;0
464002;23/06/2020;ENTREES;23;0;1
464002;23/06/2020;SORTIES;23;1;1
464002;24/06/2020;ENTREES;0;0;0
464002;24/06/2020;SORTIES;0;0;1
464002;24/06/2020;ENTREES;1;0;0
464002;24/06/2020;SORTIES;1;0;0
