CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2020;ENTREES;2;0;0
464009;23/06/2020;SORTIES;2;0;0
464009;23/06/2020;ENTREES;3;0;0
464009;23/06/2020;SORTIES;3;0;1
464009;23/06/2020;ENTREES;4;0;0
464009;23/06/2020;SORTIES;4;0;0
464009;23/06/2020;ENTREES;5;0;1
464009;23/06/2020;SORTIES;5;0;0
464009;23/06/2020;ENTREES;6;1;8
464009;23/06/2020;SORTIES;6;0;1
464009;23/06/2020;ENTREES;7;8;14
464009;23/06/2020;SORTIES;7;0;1
464009;23/06/2020;ENTREES;8;15;16
464009;23/06/2020;SORTIES;8;0;2
464009;23/06/2020;ENTREES;9;13;6
464009;23/06/2020;SORTIES;9;2;1
464009;23/06/2020;ENTREES;10;4;2
464009;23/06/2020;SORTIES;10;4;0
464009;23/06/2020;ENTREES;11;6;2
464009;23/06/2020;SORTIES;11;8;3
464009;23/06/2020;ENTREES;12;4;2
464009;23/06/2020;SORTIES;12;8;2
464009;23/06/2020;ENTREES;13;6;3
464009;23/06/2020;SORTIES;13;4;0
464009;23/06/2020;ENTREES;14;10;0
464009;23/06/2020;SORTIES;14;6;1
464009;23/06/2020;ENTREES;15;6;0
464009;23/06/2020;SORTIES;15;7;1
464009;23/06/2020;ENTREES;16;3;2
464009;23/06/2020;SORTIES;16;6;5
464009;23/06/2020;ENTREES;17;1;0
464009;23/06/2020;SORTIES;17;13;14
464009;23/06/2020;ENTREES;18;1;2
464009;23/06/2020;SORTIES;18;10;13
464009;23/06/2020;ENTREES;19;0;0
464009;23/06/2020;SORTIES;19;4;12
464009;23/06/2020;ENTREES;20;0;3
464009;23/06/2020;SORTIES;20;2;5
464009;23/06/2020;ENTREES;21;0;0
464009;23/06/2020;SORTIES;21;2;2
464009;23/06/2020;ENTREES;22;0;1
464009;23/06/2020;SORTIES;22;2;1
464009;23/06/2020;ENTREES;23;0;1
464009;23/06/2020;SORTIES;23;0;0
464009;24/06/2020;ENTREES;0;0;0
464009;24/06/2020;SORTIES;0;0;0
464009;24/06/2020;ENTREES;1;0;1
464009;24/06/2020;SORTIES;1;0;0
