CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2020;ENTREES;2;0;0
464001;23/06/2020;SORTIES;2;0;0
464001;23/06/2020;ENTREES;3;0;0
464001;23/06/2020;SORTIES;3;0;0
464001;23/06/2020;ENTREES;4;0;4
464001;23/06/2020;SORTIES;4;0;0
464001;23/06/2020;ENTREES;5;0;2
464001;23/06/2020;SORTIES;5;0;0
464001;23/06/2020;ENTREES;6;8;10
464001;23/06/2020;SORTIES;6;1;0
464001;23/06/2020;ENTREES;7;12;18
464001;23/06/2020;SORTIES;7;0;6
464001;23/06/2020;ENTREES;8;34;34
464001;23/06/2020;SORTIES;8;1;7
464001;23/06/2020;ENTREES;9;28;33
464001;23/06/2020;SORTIES;9;5;1
464001;23/06/2020;ENTREES;10;29;20
464001;23/06/2020;SORTIES;10;5;5
464001;23/06/2020;ENTREES;11;20;4
464001;23/06/2020;SORTIES;11;5;5
464001;23/06/2020;ENTREES;12;12;12
464001;23/06/2020;SORTIES;12;12;17
464001;23/06/2020;ENTREES;13;16;12
464001;23/06/2020;SORTIES;13;7;10
464001;23/06/2020;ENTREES;14;12;3
464001;23/06/2020;SORTIES;14;17;4
464001;23/06/2020;ENTREES;15;11;3
464001;23/06/2020;SORTIES;15;19;13
464001;23/06/2020;ENTREES;16;6;3
464001;23/06/2020;SORTIES;16;19;17
464001;23/06/2020;ENTREES;17;10;4
464001;23/06/2020;SORTIES;17;27;24
464001;23/06/2020;ENTREES;18;3;7
464001;23/06/2020;SORTIES;18;34;24
464001;23/06/2020;ENTREES;19;8;1
464001;23/06/2020;SORTIES;19;23;37
464001;23/06/2020;ENTREES;20;1;3
464001;23/06/2020;SORTIES;20;10;4
464001;23/06/2020;ENTREES;21;1;1
464001;23/06/2020;SORTIES;21;9;2
464001;23/06/2020;ENTREES;22;0;2
464001;23/06/2020;SORTIES;22;4;4
464001;23/06/2020;ENTREES;23;1;0
464001;23/06/2020;SORTIES;23;5;1
464001;24/06/2020;ENTREES;0;1;0
464001;24/06/2020;SORTIES;0;1;0
464001;24/06/2020;ENTREES;1;1;0
464001;24/06/2020;SORTIES;1;1;0
