CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/06/2020;200;2;0;0
464005;23/06/2020;200;3;0;0
464005;23/06/2020;200;4;0;0
464005;23/06/2020;200;5;0;0
464005;23/06/2020;200;6;0;2
464005;23/06/2020;200;7;0;3
464005;23/06/2020;200;8;0;5
464005;23/06/2020;200;9;2;7
464005;23/06/2020;200;10;2;8
464005;23/06/2020;200;11;3;8
464005;23/06/2020;200;12;4;6
464005;23/06/2020;200;13;4;5
464005;23/06/2020;200;14;5;5
464005;23/06/2020;200;15;3;5
464005;23/06/2020;200;16;2;5
464005;23/06/2020;200;17;1;5
464005;23/06/2020;200;18;0;3
464005;23/06/2020;200;19;1;0
464005;23/06/2020;200;20;1;0
464005;23/06/2020;200;21;1;1
464005;23/06/2020;200;22;1;1
464005;23/06/2020;200;23;1;1
464005;24/06/2020;200;0;0;0
464005;24/06/2020;200;1;0;0
