CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/06/2020;340;2;0;1
464009;23/06/2020;340;3;0;0
464009;23/06/2020;340;4;0;0
464009;23/06/2020;340;5;0;1
464009;23/06/2020;340;6;1;8
464009;23/06/2020;340;7;9;21
464009;23/06/2020;340;8;24;35
464009;23/06/2020;340;9;35;40
464009;23/06/2020;340;10;35;42
464009;23/06/2020;340;11;33;41
464009;23/06/2020;340;12;29;41
464009;23/06/2020;340;13;31;44
464009;23/06/2020;340;14;35;43
464009;23/06/2020;340;15;34;42
464009;23/06/2020;340;16;31;39
464009;23/06/2020;340;17;19;25
464009;23/06/2020;340;18;10;14
464009;23/06/2020;340;19;6;2
464009;23/06/2020;340;20;4;0
464009;23/06/2020;340;21;2;0
464009;23/06/2020;340;22;0;0
464009;23/06/2020;340;23;0;0
464009;24/06/2020;340;0;0;0
464009;24/06/2020;340;1;0;1
