CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/06/2020;107;2;0;0
464002;23/06/2020;107;3;0;0
464002;23/06/2020;107;4;0;0
464002;23/06/2020;107;5;0;1
464002;23/06/2020;107;6;0;2
464002;23/06/2020;107;7;1;11
464002;23/06/2020;107;8;3;15
464002;23/06/2020;107;9;14;16
464002;23/06/2020;107;10;19;19
464002;23/06/2020;107;11;14;15
464002;23/06/2020;107;12;16;17
464002;23/06/2020;107;13;14;17
464002;23/06/2020;107;14;15;11
464002;23/06/2020;107;15;14;6
464002;23/06/2020;107;16;9;2
464002;23/06/2020;107;17;7;3
464002;23/06/2020;107;18;5;1
464002;23/06/2020;107;19;3;0
464002;23/06/2020;107;20;4;0
464002;23/06/2020;107;21;4;0
464002;23/06/2020;107;22;3;1
464002;23/06/2020;107;23;2;1
464002;24/06/2020;107;0;0;0
464002;24/06/2020;107;1;0;0
