CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/06/2020;454;2;0;0
464001;23/06/2020;454;3;0;0
464001;23/06/2020;454;4;0;4
464001;23/06/2020;454;5;0;6
464001;23/06/2020;454;6;7;16
464001;23/06/2020;454;7;19;28
464001;23/06/2020;454;8;52;55
464001;23/06/2020;454;9;75;87
464001;23/06/2020;454;10;99;102
464001;23/06/2020;454;11;114;101
464001;23/06/2020;454;12;114;96
464001;23/06/2020;454;13;123;98
464001;23/06/2020;454;14;118;97
464001;23/06/2020;454;15;110;87
464001;23/06/2020;454;16;97;73
464001;23/06/2020;454;17;80;53
464001;23/06/2020;454;18;49;36
464001;23/06/2020;454;19;34;0
464001;23/06/2020;454;20;25;0
464001;23/06/2020;454;21;17;0
464001;23/06/2020;454;22;13;0
464001;23/06/2020;454;23;9;0
464001;24/06/2020;454;0;0;0
464001;24/06/2020;454;1;0;0
