CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/06/2020;220;2;0;0
464008;23/06/2020;220;3;0;1
464008;23/06/2020;220;4;0;1
464008;23/06/2020;220;5;1;2
464008;23/06/2020;220;6;1;3
464008;23/06/2020;220;7;1;8
464008;23/06/2020;220;8;3;21
464008;23/06/2020;220;9;5;27
464008;23/06/2020;220;10;8;27
464008;23/06/2020;220;11;10;29
464008;23/06/2020;220;12;15;24
464008;23/06/2020;220;13;14;24
464008;23/06/2020;220;14;14;23
464008;23/06/2020;220;15;16;23
464008;23/06/2020;220;16;15;15
464008;23/06/2020;220;17;11;6
464008;23/06/2020;220;18;6;3
464008;23/06/2020;220;19;4;2
464008;23/06/2020;220;20;4;2
464008;23/06/2020;220;21;3;0
464008;23/06/2020;220;22;0;0
464008;23/06/2020;220;23;0;0
464008;24/06/2020;220;0;0;0
464008;24/06/2020;220;1;0;0
