CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2020;406;2;0;0
464003;23/06/2020;406;3;0;0
464003;23/06/2020;406;4;0;0
464003;23/06/2020;406;5;0;1
464003;23/06/2020;406;6;2;5
464003;23/06/2020;406;7;7;35
464003;23/06/2020;406;8;17;70
464003;23/06/2020;406;9;25;77
464003;23/06/2020;406;10;30;82
464003;23/06/2020;406;11;30;80
464003;23/06/2020;406;12;28;77
464003;23/06/2020;406;13;30;81
464003;23/06/2020;406;14;27;78
464003;23/06/2020;406;15;29;75
464003;23/06/2020;406;16;24;60
464003;23/06/2020;406;17;16;34
464003;23/06/2020;406;18;7;18
464003;23/06/2020;406;19;3;8
464003;23/06/2020;406;20;4;4
464003;23/06/2020;406;21;4;4
464003;23/06/2020;406;22;3;4
464003;23/06/2020;406;23;2;3
464003;24/06/2020;406;0;0;0
464003;24/06/2020;406;1;0;0
