CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2020;ENTREES;2;0;0
464007;23/06/2020;SORTIES;2;0;0
464007;23/06/2020;ENTREES;3;0;0
464007;23/06/2020;SORTIES;3;0;0
464007;23/06/2020;ENTREES;4;0;0
464007;23/06/2020;SORTIES;4;0;0
464007;23/06/2020;ENTREES;5;0;1
464007;23/06/2020;SORTIES;5;0;0
464007;23/06/2020;ENTREES;6;0;11
464007;23/06/2020;SORTIES;6;0;0
464007;23/06/2020;ENTREES;7;3;23
464007;23/06/2020;SORTIES;7;0;0
464007;23/06/2020;ENTREES;8;9;32
464007;23/06/2020;SORTIES;8;0;0
464007;23/06/2020;ENTREES;9;10;16
464007;23/06/2020;SORTIES;9;0;1
464007;23/06/2020;ENTREES;10;8;14
464007;23/06/2020;SORTIES;10;4;3
464007;23/06/2020;ENTREES;11;9;7
464007;23/06/2020;SORTIES;11;6;5
464007;23/06/2020;ENTREES;12;3;8
464007;23/06/2020;SORTIES;12;0;11
464007;23/06/2020;ENTREES;13;8;14
464007;23/06/2020;SORTIES;13;5;5
464007;23/06/2020;ENTREES;14;9;2
464007;23/06/2020;SORTIES;14;4;8
464007;23/06/2020;ENTREES;15;4;2
464007;23/06/2020;SORTIES;15;9;8
464007;23/06/2020;ENTREES;16;7;4
464007;23/06/2020;SORTIES;16;9;10
464007;23/06/2020;ENTREES;17;1;1
464007;23/06/2020;SORTIES;17;15;20
464007;23/06/2020;ENTREES;18;1;0
464007;23/06/2020;SORTIES;18;7;23
464007;23/06/2020;ENTREES;19;2;0
464007;23/06/2020;SORTIES;19;5;28
464007;23/06/2020;ENTREES;20;0;0
464007;23/06/2020;SORTIES;20;4;11
464007;23/06/2020;ENTREES;21;0;1
464007;23/06/2020;SORTIES;21;1;4
464007;23/06/2020;ENTREES;22;0;1
464007;23/06/2020;SORTIES;22;0;2
464007;23/06/2020;ENTREES;23;0;0
464007;23/06/2020;SORTIES;23;0;0
464007;24/06/2020;ENTREES;0;0;0
464007;24/06/2020;SORTIES;0;1;0
464007;24/06/2020;ENTREES;1;0;0
464007;24/06/2020;SORTIES;1;0;0
