CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/06/2020;ENTREES;2;0;0
464003;23/06/2020;SORTIES;2;0;0
464003;23/06/2020;ENTREES;3;0;0
464003;23/06/2020;SORTIES;3;0;0
464003;23/06/2020;ENTREES;4;0;0
464003;23/06/2020;SORTIES;4;0;0
464003;23/06/2020;ENTREES;5;1;1
464003;23/06/2020;SORTIES;5;0;0
464003;23/06/2020;ENTREES;6;2;4
464003;23/06/2020;SORTIES;6;0;0
464003;23/06/2020;ENTREES;7;6;30
464003;23/06/2020;SORTIES;7;1;0
464003;23/06/2020;ENTREES;8;11;35
464003;23/06/2020;SORTIES;8;1;0
464003;23/06/2020;ENTREES;9;8;8
464003;23/06/2020;SORTIES;9;0;1
464003;23/06/2020;ENTREES;10;7;5
464003;23/06/2020;SORTIES;10;2;0
464003;23/06/2020;ENTREES;11;3;1
464003;23/06/2020;SORTIES;11;3;3
464003;23/06/2020;ENTREES;12;7;4
464003;23/06/2020;SORTIES;12;9;7
464003;23/06/2020;ENTREES;13;6;7
464003;23/06/2020;SORTIES;13;4;3
464003;23/06/2020;ENTREES;14;2;4
464003;23/06/2020;SORTIES;14;5;7
464003;23/06/2020;ENTREES;15;6;0
464003;23/06/2020;SORTIES;15;4;3
464003;23/06/2020;ENTREES;16;0;0
464003;23/06/2020;SORTIES;16;5;15
464003;23/06/2020;ENTREES;17;0;2
464003;23/06/2020;SORTIES;17;8;28
464003;23/06/2020;ENTREES;18;1;1
464003;23/06/2020;SORTIES;18;10;17
464003;23/06/2020;ENTREES;19;0;0
464003;23/06/2020;SORTIES;19;4;10
464003;23/06/2020;ENTREES;20;1;0
464003;23/06/2020;SORTIES;20;0;4
464003;23/06/2020;ENTREES;21;0;0
464003;23/06/2020;SORTIES;21;0;0
464003;23/06/2020;ENTREES;22;0;0
464003;23/06/2020;SORTIES;22;1;0
464003;23/06/2020;ENTREES;23;0;0
464003;23/06/2020;SORTIES;23;1;1
464003;24/06/2020;ENTREES;0;0;1
464003;24/06/2020;SORTIES;0;1;1
464003;24/06/2020;ENTREES;1;0;0
464003;24/06/2020;SORTIES;1;0;0
