CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/06/2020;600;2;0;0
464007;23/06/2020;600;3;0;0
464007;23/06/2020;600;4;0;0
464007;23/06/2020;600;5;0;1
464007;23/06/2020;600;6;0;12
464007;23/06/2020;600;7;2;35
464007;23/06/2020;600;8;11;67
464007;23/06/2020;600;9;21;82
464007;23/06/2020;600;10;25;93
464007;23/06/2020;600;11;28;95
464007;23/06/2020;600;12;31;92
464007;23/06/2020;600;13;34;101
464007;23/06/2020;600;14;39;95
464007;23/06/2020;600;15;34;89
464007;23/06/2020;600;16;32;83
464007;23/06/2020;600;17;18;64
464007;23/06/2020;600;18;12;41
464007;23/06/2020;600;19;9;13
464007;23/06/2020;600;20;5;2
464007;23/06/2020;600;21;4;0
464007;23/06/2020;600;22;4;0
464007;23/06/2020;600;23;4;0
464007;24/06/2020;600;0;0;0
464007;24/06/2020;600;1;0;0
