CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/03/2019;107;2;0;0
464002;26/03/2019;107;3;0;0
464002;26/03/2019;107;4;0;0
464002;26/03/2019;107;5;0;0
464002;26/03/2019;107;6;1;3
464002;26/03/2019;107;7;2;14
464002;26/03/2019;107;8;2;23
464002;26/03/2019;107;9;5;28
464002;26/03/2019;107;10;6;28
464002;26/03/2019;107;11;7;30
464002;26/03/2019;107;12;7;30
464002;26/03/2019;107;13;11;30
464002;26/03/2019;107;14;13;30
464002;26/03/2019;107;15;13;30
464002;26/03/2019;107;16;14;32
464002;26/03/2019;107;17;14;32
464002;26/03/2019;107;18;14;32
464002;26/03/2019;107;19;14;33
464002;26/03/2019;107;20;14;34
464002;26/03/2019;107;21;14;34
464002;26/03/2019;107;22;14;34
464002;26/03/2019;107;23;14;34
464002;27/03/2019;107;0;0;0
464002;27/03/2019;107;1;0;0
