CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2019;460;2;0;0
464010;26/03/2019;460;3;0;0
464010;26/03/2019;460;4;0;1
464010;26/03/2019;460;5;0;3
464010;26/03/2019;460;6;1;11
464010;26/03/2019;460;7;11;32
464010;26/03/2019;460;8;23;51
464010;26/03/2019;460;9;52;62
464010;26/03/2019;460;10;75;64
464010;26/03/2019;460;11;84;67
464010;26/03/2019;460;12;79;65
464010;26/03/2019;460;13;91;66
464010;26/03/2019;460;14;101;65
464010;26/03/2019;460;15;86;63
464010;26/03/2019;460;16;53;58
464010;26/03/2019;460;17;33;36
464010;26/03/2019;460;18;13;19
464010;26/03/2019;460;19;5;9
464010;26/03/2019;460;20;4;5
464010;26/03/2019;460;21;2;4
464010;26/03/2019;460;22;2;3
464010;26/03/2019;460;23;0;1
464010;27/03/2019;460;0;0;0
464010;27/03/2019;460;1;0;0
