CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2019;600;2;0;0
464007;26/03/2019;600;3;0;0
464007;26/03/2019;600;4;0;0
464007;26/03/2019;600;5;0;5
464007;26/03/2019;600;6;2;14
464007;26/03/2019;600;7;6;67
464007;26/03/2019;600;8;22;121
464007;26/03/2019;600;9;37;147
464007;26/03/2019;600;10;49;157
464007;26/03/2019;600;11;55;171
464007;26/03/2019;600;12;56;166
464007;26/03/2019;600;13;65;177
464007;26/03/2019;600;14;76;175
464007;26/03/2019;600;15;64;165
464007;26/03/2019;600;16;45;153
464007;26/03/2019;600;17;31;110
464007;26/03/2019;600;18;21;61
464007;26/03/2019;600;19;17;35
464007;26/03/2019;600;20;11;15
464007;26/03/2019;600;21;8;12
464007;26/03/2019;600;22;4;4
464007;26/03/2019;600;23;3;3
464007;27/03/2019;600;0;0;0
464007;27/03/2019;600;1;0;0
