CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/03/2019;92;2;0;0
464004;26/03/2019;92;3;0;0
464004;26/03/2019;92;4;0;0
464004;26/03/2019;92;5;0;0
464004;26/03/2019;92;6;0;3
464004;26/03/2019;92;7;0;17
464004;26/03/2019;92;8;2;41
464004;26/03/2019;92;9;7;52
464004;26/03/2019;92;10;8;55
464004;26/03/2019;92;11;9;56
464004;26/03/2019;92;12;12;52
464004;26/03/2019;92;13;12;55
464004;26/03/2019;92;14;14;59
464004;26/03/2019;92;15;16;58
464004;26/03/2019;92;16;10;48
464004;26/03/2019;92;17;8;32
464004;26/03/2019;92;18;4;15
464004;26/03/2019;92;19;3;6
464004;26/03/2019;92;20;0;1
464004;26/03/2019;92;21;0;0
464004;26/03/2019;92;22;0;0
464004;26/03/2019;92;23;0;0
464004;27/03/2019;92;0;0;0
464004;27/03/2019;92;1;0;0
