CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2019;ENTREES;2;0;0
464007;26/03/2019;SORTIES;2;0;0
464007;26/03/2019;ENTREES;3;0;0
464007;26/03/2019;SORTIES;3;0;0
464007;26/03/2019;ENTREES;4;0;1
464007;26/03/2019;SORTIES;4;0;0
464007;26/03/2019;ENTREES;5;0;5
464007;26/03/2019;SORTIES;5;0;0
464007;26/03/2019;ENTREES;6;2;10
464007;26/03/2019;SORTIES;6;0;1
464007;26/03/2019;ENTREES;7;4;55
464007;26/03/2019;SORTIES;7;0;2
464007;26/03/2019;ENTREES;8;16;54
464007;26/03/2019;SORTIES;8;0;0
464007;26/03/2019;ENTREES;9;18;27
464007;26/03/2019;SORTIES;9;3;1
464007;26/03/2019;ENTREES;10;16;12
464007;26/03/2019;SORTIES;10;4;2
464007;26/03/2019;ENTREES;11;13;21
464007;26/03/2019;SORTIES;11;7;7
464007;26/03/2019;ENTREES;12;10;9
464007;26/03/2019;SORTIES;12;9;14
464007;26/03/2019;ENTREES;13;18;20
464007;26/03/2019;SORTIES;13;9;9
464007;26/03/2019;ENTREES;14;21;8
464007;26/03/2019;SORTIES;14;10;10
464007;26/03/2019;ENTREES;15;8;6
464007;26/03/2019;SORTIES;15;20;16
464007;26/03/2019;ENTREES;16;3;3
464007;26/03/2019;SORTIES;16;22;15
464007;26/03/2019;ENTREES;17;8;3
464007;26/03/2019;SORTIES;17;22;46
464007;26/03/2019;ENTREES;18;3;2
464007;26/03/2019;SORTIES;18;13;51
464007;26/03/2019;ENTREES;19;3;3
464007;26/03/2019;SORTIES;19;7;29
464007;26/03/2019;ENTREES;20;0;0
464007;26/03/2019;SORTIES;20;6;20
464007;26/03/2019;ENTREES;21;0;2
464007;26/03/2019;SORTIES;21;3;5
464007;26/03/2019;ENTREES;22;1;0
464007;26/03/2019;SORTIES;22;5;8
464007;26/03/2019;ENTREES;23;0;0
464007;26/03/2019;SORTIES;23;1;1
464007;27/03/2019;ENTREES;0;0;0
464007;27/03/2019;SORTIES;0;0;1
464007;27/03/2019;ENTREES;1;0;0
464007;27/03/2019;SORTIES;1;0;0
