CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2019;454;2;0;0
464001;26/03/2019;454;3;0;1
464001;26/03/2019;454;4;0;2
464001;26/03/2019;454;5;5;6
464001;26/03/2019;454;6;19;14
464001;26/03/2019;454;7;43;40
464001;26/03/2019;454;8;67;100
464001;26/03/2019;454;9;113;137
464001;26/03/2019;454;10;135;155
464001;26/03/2019;454;11;154;162
464001;26/03/2019;454;12;168;170
464001;26/03/2019;454;13;173;176
464001;26/03/2019;454;14;162;172
464001;26/03/2019;454;15;148;167
464001;26/03/2019;454;16;129;150
464001;26/03/2019;454;17;91;111
464001;26/03/2019;454;18;62;68
464001;26/03/2019;454;19;43;31
464001;26/03/2019;454;20;24;20
464001;26/03/2019;454;21;22;9
464001;26/03/2019;454;22;14;1
464001;26/03/2019;454;23;8;0
464001;27/03/2019;454;0;0;0
464001;27/03/2019;454;1;0;0
