CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2019;ENTREES;2;0;1
464001;26/03/2019;SORTIES;2;0;0
464001;26/03/2019;ENTREES;3;0;1
464001;26/03/2019;SORTIES;3;0;0
464001;26/03/2019;ENTREES;4;0;1
464001;26/03/2019;SORTIES;4;0;0
464001;26/03/2019;ENTREES;5;7;5
464001;26/03/2019;SORTIES;5;0;1
464001;26/03/2019;ENTREES;6;14;9
464001;26/03/2019;SORTIES;6;0;1
464001;26/03/2019;ENTREES;7;27;32
464001;26/03/2019;SORTIES;7;3;6
464001;26/03/2019;ENTREES;8;30;64
464001;26/03/2019;SORTIES;8;6;4
464001;26/03/2019;ENTREES;9;47;39
464001;26/03/2019;SORTIES;9;1;2
464001;26/03/2019;ENTREES;10;31;20
464001;26/03/2019;SORTIES;10;9;2
464001;26/03/2019;ENTREES;11;28;14
464001;26/03/2019;SORTIES;11;9;7
464001;26/03/2019;ENTREES;12;28;18
464001;26/03/2019;SORTIES;12;14;10
464001;26/03/2019;ENTREES;13;17;12
464001;26/03/2019;SORTIES;13;12;6
464001;26/03/2019;ENTREES;14;10;4
464001;26/03/2019;SORTIES;14;21;8
464001;26/03/2019;ENTREES;15;14;6
464001;26/03/2019;SORTIES;15;28;11
464001;26/03/2019;ENTREES;16;11;4
464001;26/03/2019;SORTIES;16;30;21
464001;26/03/2019;ENTREES;17;11;5
464001;26/03/2019;SORTIES;17;49;44
464001;26/03/2019;ENTREES;18;6;4
464001;26/03/2019;SORTIES;18;35;47
464001;26/03/2019;ENTREES;19;5;3
464001;26/03/2019;SORTIES;19;24;40
464001;26/03/2019;ENTREES;20;1;2
464001;26/03/2019;SORTIES;20;20;13
464001;26/03/2019;ENTREES;21;0;3
464001;26/03/2019;SORTIES;21;2;14
464001;26/03/2019;ENTREES;22;1;1
464001;26/03/2019;SORTIES;22;9;9
464001;26/03/2019;ENTREES;23;0;1
464001;26/03/2019;SORTIES;23;6;2
464001;27/03/2019;ENTREES;0;0;0
464001;27/03/2019;SORTIES;0;2;1
464001;27/03/2019;ENTREES;1;0;0
464001;27/03/2019;SORTIES;1;0;0
