CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2019;ENTREES;2;0;0
464003;26/03/2019;SORTIES;2;0;0
464003;26/03/2019;ENTREES;3;0;0
464003;26/03/2019;SORTIES;3;0;0
464003;26/03/2019;ENTREES;4;0;0
464003;26/03/2019;SORTIES;4;0;0
464003;26/03/2019;ENTREES;5;0;1
464003;26/03/2019;SORTIES;5;0;0
464003;26/03/2019;ENTREES;6;0;9
464003;26/03/2019;SORTIES;6;0;0
464003;26/03/2019;ENTREES;7;7;52
464003;26/03/2019;SORTIES;7;0;0
464003;26/03/2019;ENTREES;8;51;141
464003;26/03/2019;SORTIES;8;8;2
464003;26/03/2019;ENTREES;9;26;36
464003;26/03/2019;SORTIES;9;6;0
464003;26/03/2019;ENTREES;10;10;8
464003;26/03/2019;SORTIES;10;3;2
464003;26/03/2019;ENTREES;11;8;6
464003;26/03/2019;SORTIES;11;2;7
464003;26/03/2019;ENTREES;12;5;5
464003;26/03/2019;SORTIES;12;8;20
464003;26/03/2019;ENTREES;13;10;15
464003;26/03/2019;SORTIES;13;5;5
464003;26/03/2019;ENTREES;14;7;8
464003;26/03/2019;SORTIES;14;6;7
464003;26/03/2019;ENTREES;15;2;2
464003;26/03/2019;SORTIES;15;12;9
464003;26/03/2019;ENTREES;16;3;2
464003;26/03/2019;SORTIES;16;17;26
464003;26/03/2019;ENTREES;17;5;1
464003;26/03/2019;SORTIES;17;29;93
464003;26/03/2019;ENTREES;18;1;2
464003;26/03/2019;SORTIES;18;18;71
464003;26/03/2019;ENTREES;19;0;1
464003;26/03/2019;SORTIES;19;9;28
464003;26/03/2019;ENTREES;20;0;0
464003;26/03/2019;SORTIES;20;3;11
464003;26/03/2019;ENTREES;21;0;0
464003;26/03/2019;SORTIES;21;0;5
464003;26/03/2019;ENTREES;22;0;0
464003;26/03/2019;SORTIES;22;3;1
464003;26/03/2019;ENTREES;23;0;0
464003;26/03/2019;SORTIES;23;1;1
464003;27/03/2019;ENTREES;0;0;0
464003;27/03/2019;SORTIES;0;0;0
464003;27/03/2019;ENTREES;1;0;0
464003;27/03/2019;SORTIES;1;0;0
