CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/03/2019;406;2;0;0
464003;26/03/2019;406;3;0;0
464003;26/03/2019;406;4;0;0
464003;26/03/2019;406;5;0;1
464003;26/03/2019;406;6;0;10
464003;26/03/2019;406;7;7;62
464003;26/03/2019;406;8;50;201
464003;26/03/2019;406;9;70;237
464003;26/03/2019;406;10;77;243
464003;26/03/2019;406;11;83;242
464003;26/03/2019;406;12;80;227
464003;26/03/2019;406;13;85;237
464003;26/03/2019;406;14;86;238
464003;26/03/2019;406;15;76;231
464003;26/03/2019;406;16;62;207
464003;26/03/2019;406;17;38;115
464003;26/03/2019;406;18;21;46
464003;26/03/2019;406;19;12;19
464003;26/03/2019;406;20;9;8
464003;26/03/2019;406;21;9;3
464003;26/03/2019;406;22;6;2
464003;26/03/2019;406;23;5;1
464003;27/03/2019;406;0;0;0
464003;27/03/2019;406;1;0;0
