CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2019;340;2;0;0
464009;26/03/2019;340;3;0;0
464009;26/03/2019;340;4;0;0
464009;26/03/2019;340;5;0;0
464009;26/03/2019;340;6;3;12
464009;26/03/2019;340;7;10;88
464009;26/03/2019;340;8;27;142
464009;26/03/2019;340;9;47;153
464009;26/03/2019;340;10;51;153
464009;26/03/2019;340;11;60;154
464009;26/03/2019;340;12;65;150
464009;26/03/2019;340;13;70;152
464009;26/03/2019;340;14;73;149
464009;26/03/2019;340;15;59;141
464009;26/03/2019;340;16;45;125
464009;26/03/2019;340;17;25;71
464009;26/03/2019;340;18;10;28
464009;26/03/2019;340;19;7;11
464009;26/03/2019;340;20;3;4
464009;26/03/2019;340;21;3;2
464009;26/03/2019;340;22;1;2
464009;26/03/2019;340;23;0;0
464009;27/03/2019;340;0;0;0
464009;27/03/2019;340;1;0;0
