CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/03/2019;ENTREES;2;0;0
464009;26/03/2019;SORTIES;2;0;0
464009;26/03/2019;ENTREES;3;0;0
464009;26/03/2019;SORTIES;3;0;0
464009;26/03/2019;ENTREES;4;0;0
464009;26/03/2019;SORTIES;4;0;0
464009;26/03/2019;ENTREES;5;0;1
464009;26/03/2019;SORTIES;5;0;1
464009;26/03/2019;ENTREES;6;3;14
464009;26/03/2019;SORTIES;6;0;2
464009;26/03/2019;ENTREES;7;7;78
464009;26/03/2019;SORTIES;7;0;2
464009;26/03/2019;ENTREES;8;17;54
464009;26/03/2019;SORTIES;8;0;0
464009;26/03/2019;ENTREES;9;22;11
464009;26/03/2019;SORTIES;9;2;0
464009;26/03/2019;ENTREES;10;9;3
464009;26/03/2019;SORTIES;10;5;3
464009;26/03/2019;ENTREES;11;17;5
464009;26/03/2019;SORTIES;11;8;4
464009;26/03/2019;ENTREES;12;8;3
464009;26/03/2019;SORTIES;12;3;7
464009;26/03/2019;ENTREES;13;10;3
464009;26/03/2019;SORTIES;13;5;1
464009;26/03/2019;ENTREES;14;13;1
464009;26/03/2019;SORTIES;14;10;4
464009;26/03/2019;ENTREES;15;4;2
464009;26/03/2019;SORTIES;15;18;10
464009;26/03/2019;ENTREES;16;5;1
464009;26/03/2019;SORTIES;16;19;17
464009;26/03/2019;ENTREES;17;1;4
464009;26/03/2019;SORTIES;17;21;58
464009;26/03/2019;ENTREES;18;0;3
464009;26/03/2019;SORTIES;18;15;46
464009;26/03/2019;ENTREES;19;2;3
464009;26/03/2019;SORTIES;19;5;20
464009;26/03/2019;ENTREES;20;0;1
464009;26/03/2019;SORTIES;20;4;8
464009;26/03/2019;ENTREES;21;0;2
464009;26/03/2019;SORTIES;21;0;4
464009;26/03/2019;ENTREES;22;0;0
464009;26/03/2019;SORTIES;22;2;0
464009;26/03/2019;ENTREES;23;0;0
464009;26/03/2019;SORTIES;23;1;2
464009;27/03/2019;ENTREES;0;0;0
464009;27/03/2019;SORTIES;0;0;0
464009;27/03/2019;ENTREES;1;0;0
464009;27/03/2019;SORTIES;1;0;0
