CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/03/2019;200;2;0;1
464005;26/03/2019;200;3;0;1
464005;26/03/2019;200;4;0;1
464005;26/03/2019;200;5;0;1
464005;26/03/2019;200;6;1;3
464005;26/03/2019;200;7;2;9
464005;26/03/2019;200;8;3;15
464005;26/03/2019;200;9;5;21
464005;26/03/2019;200;10;7;23
464005;26/03/2019;200;11;10;27
464005;26/03/2019;200;12;10;26
464005;26/03/2019;200;13;10;27
464005;26/03/2019;200;14;11;27
464005;26/03/2019;200;15;7;25
464005;26/03/2019;200;16;6;22
464005;26/03/2019;200;17;5;15
464005;26/03/2019;200;18;3;8
464005;26/03/2019;200;19;3;3
464005;26/03/2019;200;20;0;0
464005;26/03/2019;200;21;0;0
464005;26/03/2019;200;22;0;0
464005;26/03/2019;200;23;0;0
464005;27/03/2019;200;0;0;0
464005;27/03/2019;200;1;0;1
