CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2019;ENTREES;2;0;0
464010;26/03/2019;SORTIES;2;0;0
464010;26/03/2019;ENTREES;3;0;0
464010;26/03/2019;SORTIES;3;0;0
464010;26/03/2019;ENTREES;4;0;1
464010;26/03/2019;SORTIES;4;0;0
464010;26/03/2019;ENTREES;5;0;2
464010;26/03/2019;SORTIES;5;0;0
464010;26/03/2019;ENTREES;6;1;8
464010;26/03/2019;SORTIES;6;0;0
464010;26/03/2019;ENTREES;7;10;22
464010;26/03/2019;SORTIES;7;0;1
464010;26/03/2019;ENTREES;8;12;20
464010;26/03/2019;SORTIES;8;0;1
464010;26/03/2019;ENTREES;9;30;12
464010;26/03/2019;SORTIES;9;1;1
464010;26/03/2019;ENTREES;10;24;4
464010;26/03/2019;SORTIES;10;1;2
464010;26/03/2019;ENTREES;11;18;5
464010;26/03/2019;SORTIES;11;9;2
464010;26/03/2019;ENTREES;12;9;4
464010;26/03/2019;SORTIES;12;14;6
464010;26/03/2019;ENTREES;13;23;1
464010;26/03/2019;SORTIES;13;11;0
464010;26/03/2019;ENTREES;14;23;2
464010;26/03/2019;SORTIES;14;13;3
464010;26/03/2019;ENTREES;15;6;1
464010;26/03/2019;SORTIES;15;21;3
464010;26/03/2019;ENTREES;16;5;2
464010;26/03/2019;SORTIES;16;38;7
464010;26/03/2019;ENTREES;17;4;2
464010;26/03/2019;SORTIES;17;24;24
464010;26/03/2019;ENTREES;18;1;3
464010;26/03/2019;SORTIES;18;21;20
464010;26/03/2019;ENTREES;19;0;1
464010;26/03/2019;SORTIES;19;8;11
464010;26/03/2019;ENTREES;20;0;1
464010;26/03/2019;SORTIES;20;1;5
464010;26/03/2019;ENTREES;21;0;0
464010;26/03/2019;SORTIES;21;2;1
464010;26/03/2019;ENTREES;22;0;1
464010;26/03/2019;SORTIES;22;0;2
464010;26/03/2019;ENTREES;23;0;1
464010;26/03/2019;SORTIES;23;2;3
464010;27/03/2019;ENTREES;0;0;0
464010;27/03/2019;SORTIES;0;0;0
464010;27/03/2019;ENTREES;1;0;0
464010;27/03/2019;SORTIES;1;0;0
