CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/03/2019;220;2;0;0
464008;26/03/2019;220;3;0;0
464008;26/03/2019;220;4;0;0
464008;26/03/2019;220;5;0;0
464008;26/03/2019;220;6;0;3
464008;26/03/2019;220;7;1;10
464008;26/03/2019;220;8;3;28
464008;26/03/2019;220;9;9;35
464008;26/03/2019;220;10;14;35
464008;26/03/2019;220;11;18;35
464008;26/03/2019;220;12;22;35
464008;26/03/2019;220;13;27;38
464008;26/03/2019;220;14;29;40
464008;26/03/2019;220;15;26;37
464008;26/03/2019;220;16;20;28
464008;26/03/2019;220;17;14;18
464008;26/03/2019;220;18;10;10
464008;26/03/2019;220;19;7;8
464008;26/03/2019;220;20;7;5
464008;26/03/2019;220;21;3;2
464008;26/03/2019;220;22;3;1
464008;26/03/2019;220;23;2;1
464008;27/03/2019;220;0;0;0
464008;27/03/2019;220;1;0;0
