CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2020;460;2;0;0
464010;22/03/2020;460;3;0;0
464010;22/03/2020;460;4;0;0
464010;22/03/2020;460;5;0;0
464010;22/03/2020;460;6;0;0
464010;22/03/2020;460;7;0;0
464010;22/03/2020;460;8;0;0
464010;22/03/2020;460;9;0;0
464010;22/03/2020;460;10;0;0
464010;22/03/2020;460;11;0;0
464010;22/03/2020;460;12;0;0
464010;22/03/2020;460;13;0;0
464010;22/03/2020;460;14;0;0
464010;22/03/2020;460;15;0;0
464010;22/03/2020;460;16;0;0
464010;22/03/2020;460;17;0;0
464010;22/03/2020;460;18;0;0
464010;22/03/2020;460;19;0;0
464010;22/03/2020;460;20;0;0
464010;22/03/2020;460;21;0;0
464010;22/03/2020;460;22;0;0
464010;22/03/2020;460;23;0;0
464010;23/03/2020;460;0;0;0
464010;23/03/2020;460;1;0;0
