CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/10/2021;200;2;0;0
464005;12/10/2021;200;3;0;0
464005;12/10/2021;200;4;0;0
464005;12/10/2021;200;5;0;0
464005;12/10/2021;200;6;0;4
464005;12/10/2021;200;7;2;12
464005;12/10/2021;200;8;1;16
464005;12/10/2021;200;9;1;22
464005;12/10/2021;200;10;3;24
464005;12/10/2021;200;11;4;23
464005;12/10/2021;200;12;5;24
464005;12/10/2021;200;13;3;24
464005;12/10/2021;200;14;3;25
464005;12/10/2021;200;15;4;26
464005;12/10/2021;200;16;6;25
464005;12/10/2021;200;17;6;18
464005;12/10/2021;200;18;3;6
464005;12/10/2021;200;19;3;3
464005;12/10/2021;200;20;2;0
464005;12/10/2021;200;21;1;0
464005;12/10/2021;200;22;0;0
464005;12/10/2021;200;23;0;0
464005;13/10/2021;200;0;0;0
464005;13/10/2021;200;1;0;0
