CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2021;ENTREES;2;0;0
464002;12/10/2021;SORTIES;2;0;0
464002;12/10/2021;ENTREES;3;0;0
464002;12/10/2021;SORTIES;3;0;0
464002;12/10/2021;ENTREES;4;0;0
464002;12/10/2021;SORTIES;4;0;0
464002;12/10/2021;ENTREES;5;0;0
464002;12/10/2021;SORTIES;5;0;1
464002;12/10/2021;ENTREES;6;3;3
464002;12/10/2021;SORTIES;6;0;1
464002;12/10/2021;ENTREES;7;4;27
464002;12/10/2021;SORTIES;7;0;1
464002;12/10/2021;ENTREES;8;4;13
464002;12/10/2021;SORTIES;8;0;2
464002;12/10/2021;ENTREES;9;5;3
464002;12/10/2021;SORTIES;9;1;1
464002;12/10/2021;ENTREES;10;7;6
464002;12/10/2021;SORTIES;10;3;5
464002;12/10/2021;ENTREES;11;2;3
464002;12/10/2021;SORTIES;11;4;4
464002;12/10/2021;ENTREES;12;2;3
464002;12/10/2021;SORTIES;12;0;6
464002;12/10/2021;ENTREES;13;6;2
464002;12/10/2021;SORTIES;13;4;4
464002;12/10/2021;ENTREES;14;5;4
464002;12/10/2021;SORTIES;14;1;5
464002;12/10/2021;ENTREES;15;1;3
464002;12/10/2021;SORTIES;15;6;5
464002;12/10/2021;ENTREES;16;1;2
464002;12/10/2021;SORTIES;16;7;8
464002;12/10/2021;ENTREES;17;1;6
464002;12/10/2021;SORTIES;17;8;18
464002;12/10/2021;ENTREES;18;1;3
464002;12/10/2021;SORTIES;18;5;9
464002;12/10/2021;ENTREES;19;0;6
464002;12/10/2021;SORTIES;19;2;9
464002;12/10/2021;ENTREES;20;0;2
464002;12/10/2021;SORTIES;20;0;5
464002;12/10/2021;ENTREES;21;0;1
464002;12/10/2021;SORTIES;21;1;2
464002;12/10/2021;ENTREES;22;1;1
464002;12/10/2021;SORTIES;22;1;2
464002;12/10/2021;ENTREES;23;0;0
464002;12/10/2021;SORTIES;23;0;1
464002;13/10/2021;ENTREES;0;0;0
464002;13/10/2021;SORTIES;0;0;0
464002;13/10/2021;ENTREES;1;0;0
464002;13/10/2021;SORTIES;1;0;0
