CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/10/2021;;11/10/2021 19:14;0;;12/10/2021 07:47;AB;464004
464004;12/10/2021;;11/10/2021 18:11;1;;12/10/2021 08:11;AB;464004
464004;12/10/2021;;12/10/2021 08:35;2;;12/10/2021 10:00;HO;464004
464004;12/10/2021;;12/10/2021 09:17;3;;12/10/2021 10:31;AB;464004
464004;12/10/2021;;10/10/2021 18:00;4;;12/10/2021 11:32;AB;464004
464004;12/10/2021;;12/10/2021 09:32;5;;12/10/2021 11:57;AB;464004
464004;12/10/2021;;12/10/2021 10:39;6;;12/10/2021 12:06;HO;464004
464004;12/10/2021;;12/10/2021 08:51;7;;12/10/2021 12:10;HO;464004
464004;12/10/2021;;12/10/2021 10:16;8;;12/10/2021 12:17;HO;464004
464004;12/10/2021;;12/10/2021 09:05;9;;12/10/2021 12:22;AB;464004
464004;12/10/2021;;12/10/2021 10:34;10;;12/10/2021 12:24;HO;464004
464004;12/10/2021;;12/10/2021 09:04;11;;12/10/2021 12:27;HO;464004
464004;12/10/2021;;09/10/2021 17:04;12;;12/10/2021 12:48;AB;464004
464004;12/10/2021;;12/10/2021 08:24;13;;12/10/2021 12:51;AB;464004
464004;12/10/2021;;12/10/2021 07:15;14;;12/10/2021 12:56;AB;464004
464004;12/10/2021;;12/10/2021 08:33;15;;12/10/2021 13:09;AB;464004
464004;12/10/2021;;12/10/2021 08:49;16;;12/10/2021 13:15;HO;464004
464004;12/10/2021;;12/10/2021 06:41;17;;12/10/2021 13:42;AB;464004
464004;12/10/2021;;12/10/2021 10:19;18;;12/10/2021 14:57;HO;464004
464004;12/10/2021;;12/10/2021 08:44;19;;12/10/2021 15:19;AB;464004
464004;12/10/2021;;12/10/2021 08:28;20;;12/10/2021 15:22;AB;464004
464004;12/10/2021;;12/10/2021 14:32;21;;12/10/2021 15:24;AB;464004
464004;12/10/2021;;12/10/2021 07:04;22;;12/10/2021 16:26;HO;464004
464004;12/10/2021;;12/10/2021 09:35;23;;12/10/2021 16:27;HO;464004
464004;12/10/2021;;12/10/2021 09:05;24;;12/10/2021 16:42;HO;464004
464004;12/10/2021;;12/10/2021 15:39;25;;12/10/2021 16:45;AB;464004
464004;12/10/2021;;12/10/2021 10:27;26;;12/10/2021 16:48;HO;464004
464004;12/10/2021;;12/10/2021 14:40;27;;12/10/2021 16:51;HO;464004
464004;12/10/2021;;12/10/2021 14:42;28;;12/10/2021 16:51;HO;464004
464004;12/10/2021;;12/10/2021 09:42;29;;12/10/2021 17:12;AB;464004
464004;12/10/2021;;12/10/2021 09:10;30;;12/10/2021 17:15;AB;464004
464004;12/10/2021;;12/10/2021 14:06;31;;12/10/2021 17:15;AB;464004
464004;12/10/2021;;12/10/2021 09:24;32;;12/10/2021 17:17;AB;464004
464004;12/10/2021;;12/10/2021 08:09;33;;12/10/2021 17:23;AB;464004
464004;12/10/2021;;12/10/2021 11:29;34;;12/10/2021 17:26;HO;464004
464004;12/10/2021;;12/10/2021 08:06;35;;12/10/2021 17:37;AB;464004
464004;12/10/2021;;12/10/2021 13:25;36;;12/10/2021 17:49;AB;464004
464004;12/10/2021;;12/10/2021 16:00;37;;12/10/2021 17:49;HO;464004
464004;12/10/2021;;12/10/2021 16:02;38;;12/10/2021 17:50;AB;464004
464004;12/10/2021;;12/10/2021 14:10;39;;12/10/2021 17:52;HO;464004
464004;12/10/2021;;12/10/2021 14:20;40;;12/10/2021 17:56;HO;464004
464004;12/10/2021;;12/10/2021 08:48;41;;12/10/2021 17:59;AB;464004
464004;12/10/2021;;12/10/2021 08:33;42;;12/10/2021 18:02;HO;464004
464004;12/10/2021;;12/10/2021 09:00;43;;12/10/2021 18:03;HO;464004
464004;12/10/2021;;12/10/2021 11:25;44;;12/10/2021 18:04;AB;464004
464004;12/10/2021;;12/10/2021 09:55;45;;12/10/2021 18:15;AB;464004
464004;12/10/2021;;12/10/2021 18:15;46;;12/10/2021 18:15;HO;464004
464004;12/10/2021;;12/10/2021 08:38;47;;12/10/2021 18:16;AB;464004
464004;12/10/2021;;12/10/2021 09:11;48;;12/10/2021 18:17;HO;464004
464004;12/10/2021;;12/10/2021 08:51;49;;12/10/2021 18:18;AB;464004
464004;12/10/2021;;12/10/2021 08:30;50;;12/10/2021 18:21;AB;464004
464004;12/10/2021;;12/10/2021 08:40;51;;12/10/2021 18:23;AB;464004
464004;12/10/2021;;12/10/2021 13:28;52;;12/10/2021 18:29;AB;464004
464004;12/10/2021;;12/10/2021 13:12;53;;12/10/2021 18:29;AB;464004
464004;12/10/2021;;12/10/2021 08:20;54;;12/10/2021 18:35;AB;464004
464004;12/10/2021;;12/10/2021 08:55;55;;12/10/2021 18:39;AB;464004
464004;12/10/2021;;12/10/2021 09:09;56;;12/10/2021 18:42;HO;464004
464004;12/10/2021;;12/10/2021 08:07;57;;12/10/2021 18:45;AB;464004
464004;12/10/2021;;12/10/2021 09:22;58;;12/10/2021 18:47;HO;464004
464004;12/10/2021;;12/10/2021 14:04;59;;12/10/2021 18:50;AB;464004
464004;12/10/2021;;12/10/2021 11:23;60;;12/10/2021 18:55;HO;464004
464004;12/10/2021;;12/10/2021 08:42;61;;12/10/2021 18:59;AB;464004
464004;12/10/2021;;12/10/2021 13:44;62;;12/10/2021 19:50;HO;464004
464004;12/10/2021;;12/10/2021 09:12;63;;12/10/2021 20:07;HO;464004
464004;12/10/2021;;12/10/2021 09:27;64;;12/10/2021 20:26;AB;464004
464004;12/10/2021;;11/10/2021 07:32;65;;12/10/2021 20:28;AB;464004
464004;12/10/2021;;12/10/2021 15:20;66;;12/10/2021 20:58;HO;464004
464004;12/10/2021;;12/10/2021 08:46;67;;12/10/2021 21:26;AB;464004
464004;12/10/2021;;12/10/2021 08:46;68;;12/10/2021 21:57;AB;464004
464004;12/10/2021;;12/10/2021 09:42;69;;12/10/2021 22:21;AB;464004
