CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;12/10/2021;;11/10/2021 12:24;0;;12/10/2021 04:00;AB;464011
464011;12/10/2021;;12/10/2021 08:01;1;;12/10/2021 08:02;HO;464011
464011;12/10/2021;;12/10/2021 08:02;2;;12/10/2021 08:02;HO;464011
464011;12/10/2021;;12/10/2021 10:18;3;;12/10/2021 10:18;HO;464011
464011;12/10/2021;;11/10/2021 18:41;4;;12/10/2021 10:32;AB;464011
464011;12/10/2021;;12/10/2021 07:11;5;;12/10/2021 10:52;AB;464011
464011;12/10/2021;;12/10/2021 11:22;6;;12/10/2021 11:22;HO;464011
464011;12/10/2021;;12/10/2021 12:08;7;;12/10/2021 12:09;HO;464011
464011;12/10/2021;;12/10/2021 06:55;8;;12/10/2021 12:11;AB;464011
464011;12/10/2021;;12/10/2021 06:59;9;;12/10/2021 12:25;AB;464011
464011;12/10/2021;;12/10/2021 07:09;10;;12/10/2021 12:26;AB;464011
464011;12/10/2021;;12/10/2021 06:59;11;;12/10/2021 12:32;AB;464011
464011;12/10/2021;;12/10/2021 09:49;12;;12/10/2021 12:50;AB;464011
464011;12/10/2021;;12/10/2021 10:02;13;;12/10/2021 12:54;AB;464011
464011;12/10/2021;;12/10/2021 10:08;14;;12/10/2021 12:59;HO;464011
464011;12/10/2021;;12/10/2021 08:25;15;;12/10/2021 13:17;HO;464011
464011;12/10/2021;;12/10/2021 10:47;16;;12/10/2021 13:30;AB;464011
464011;12/10/2021;;12/10/2021 11:37;17;;12/10/2021 13:48;AB;464011
464011;12/10/2021;;12/10/2021 08:03;18;;12/10/2021 13:53;AB;464011
464011;12/10/2021;;12/10/2021 06:43;19;;12/10/2021 14:52;AB;464011
464011;12/10/2021;;12/10/2021 06:44;20;;12/10/2021 14:52;AB;464011
464011;12/10/2021;;12/10/2021 06:47;21;;12/10/2021 14:53;AB;464011
464011;12/10/2021;;12/10/2021 11:27;22;;12/10/2021 15:02;AB;464011
464011;12/10/2021;;12/10/2021 08:57;23;;12/10/2021 15:22;AB;464011
464011;12/10/2021;;12/10/2021 07:44;24;;12/10/2021 16:02;AB;464011
464011;12/10/2021;;12/10/2021 11:43;25;;12/10/2021 16:14;AB;464011
464011;12/10/2021;;12/10/2021 07:04;26;;12/10/2021 16:24;AB;464011
464011;12/10/2021;;12/10/2021 07:43;27;;12/10/2021 16:25;AB;464011
464011;12/10/2021;;12/10/2021 06:37;28;;12/10/2021 16:43;HO;464011
464011;12/10/2021;;12/10/2021 11:15;29;;12/10/2021 16:54;HO;464011
464011;12/10/2021;;12/10/2021 10:10;30;;12/10/2021 16:57;HO;464011
464011;12/10/2021;;12/10/2021 08:15;31;;12/10/2021 17:00;AB;464011
464011;12/10/2021;;12/10/2021 07:13;32;;12/10/2021 17:00;AB;464011
464011;12/10/2021;;12/10/2021 12:46;33;;12/10/2021 17:03;AB;464011
464011;12/10/2021;;12/10/2021 12:52;34;;12/10/2021 17:04;HO;464011
464011;12/10/2021;;12/10/2021 08:49;35;;12/10/2021 17:09;AB;464011
464011;12/10/2021;;12/10/2021 14:42;36;;12/10/2021 17:10;HO;464011
464011;12/10/2021;;12/10/2021 07:30;37;;12/10/2021 17:24;AB;464011
464011;12/10/2021;;11/10/2021 21:27;38;;12/10/2021 17:24;AB;464011
464011;12/10/2021;;12/10/2021 08:00;39;;12/10/2021 17:24;AB;464011
464011;12/10/2021;;12/10/2021 09:30;40;;12/10/2021 17:26;AB;464011
464011;12/10/2021;;12/10/2021 07:17;41;;12/10/2021 17:29;AB;464011
464011;12/10/2021;;12/10/2021 11:42;42;;12/10/2021 17:30;HO;464011
464011;12/10/2021;;12/10/2021 16:58;43;;12/10/2021 17:33;AB;464011
464011;12/10/2021;;12/10/2021 08:39;44;;12/10/2021 17:34;AB;464011
464011;12/10/2021;;12/10/2021 08:50;45;;12/10/2021 17:38;AB;464011
464011;12/10/2021;;12/10/2021 07:18;46;;12/10/2021 17:38;AB;464011
464011;12/10/2021;;12/10/2021 07:18;47;;12/10/2021 17:43;AB;464011
464011;12/10/2021;;12/10/2021 07:15;48;;12/10/2021 17:47;HO;464011
464011;12/10/2021;;12/10/2021 06:56;49;;12/10/2021 17:57;AB;464011
464011;12/10/2021;;12/10/2021 08:51;50;;12/10/2021 17:58;AB;464011
464011;12/10/2021;;12/10/2021 08:03;51;;12/10/2021 17:58;AB;464011
464011;12/10/2021;;12/10/2021 17:58;52;;12/10/2021 17:58;HO;464011
464011;12/10/2021;;12/10/2021 08:46;53;;12/10/2021 18:08;HO;464011
464011;12/10/2021;;12/10/2021 13:56;54;;12/10/2021 18:17;AB;464011
464011;12/10/2021;;12/10/2021 08:29;55;;12/10/2021 18:21;HO;464011
464011;12/10/2021;;12/10/2021 07:44;56;;12/10/2021 18:26;AB;464011
464011;12/10/2021;;12/10/2021 08:18;57;;12/10/2021 18:28;HO;464011
464011;12/10/2021;;12/10/2021 08:40;58;;12/10/2021 18:40;AB;464011
464011;12/10/2021;;12/10/2021 12:24;59;;12/10/2021 18:40;AB;464011
464011;12/10/2021;;12/10/2021 07:12;60;;12/10/2021 18:41;AB;464011
464011;12/10/2021;;12/10/2021 09:07;61;;12/10/2021 18:41;AB;464011
464011;12/10/2021;;12/10/2021 10:20;62;;12/10/2021 18:44;HO;464011
464011;12/10/2021;;12/10/2021 10:58;63;;12/10/2021 18:45;AB;464011
464011;12/10/2021;;12/10/2021 09:05;64;;12/10/2021 18:45;AB;464011
464011;12/10/2021;;12/10/2021 13:09;65;;12/10/2021 18:49;HO;464011
464011;12/10/2021;;12/10/2021 11:47;66;;12/10/2021 18:55;AB;464011
464011;12/10/2021;;12/10/2021 08:02;67;;12/10/2021 19:01;AB;464011
464011;12/10/2021;;12/10/2021 08:43;68;;12/10/2021 19:03;AB;464011
464011;12/10/2021;;12/10/2021 12:32;69;;12/10/2021 19:05;HO;464011
464011;12/10/2021;;12/10/2021 19:06;70;;12/10/2021 19:07;HO;464011
464011;12/10/2021;;12/10/2021 19:06;71;;12/10/2021 19:08;HO;464011
464011;12/10/2021;;12/10/2021 08:33;72;;12/10/2021 19:14;HO;464011
464011;12/10/2021;;12/10/2021 07:19;73;;12/10/2021 19:24;AB;464011
464011;12/10/2021;;12/10/2021 08:17;74;;12/10/2021 19:30;HO;464011
464011;12/10/2021;;12/10/2021 09:29;75;;12/10/2021 19:42;AB;464011
464011;12/10/2021;;12/10/2021 16:30;76;;12/10/2021 19:43;AB;464011
464011;12/10/2021;;12/10/2021 09:29;77;;12/10/2021 19:45;AB;464011
464011;12/10/2021;;12/10/2021 07:24;78;;12/10/2021 19:47;AB;464011
464011;12/10/2021;;12/10/2021 19:46;79;;12/10/2021 19:52;AB;464011
464011;12/10/2021;;12/10/2021 10:59;80;;12/10/2021 19:56;HO;464011
464011;12/10/2021;;12/10/2021 13:16;81;;12/10/2021 20:05;AB;464011
464011;12/10/2021;;12/10/2021 11:53;82;;12/10/2021 20:15;AB;464011
464011;12/10/2021;;12/10/2021 07:58;83;;12/10/2021 20:43;HO;464011
464011;12/10/2021;;12/10/2021 12:29;84;;12/10/2021 20:55;AB;464011
464011;12/10/2021;;12/10/2021 21:07;85;;12/10/2021 21:11;HO;464011
464011;12/10/2021;;12/10/2021 12:38;86;;12/10/2021 22:02;HO;464011
464011;12/10/2021;;12/10/2021 08:45;87;;12/10/2021 22:03;AB;464011
464011;12/10/2021;;12/10/2021 09:24;88;;12/10/2021 22:12;HO;464011
464011;12/10/2021;;12/10/2021 09:31;89;;12/10/2021 22:12;HO;464011
464011;12/10/2021;;12/10/2021 15:48;90;;12/10/2021 22:46;AB;464011
464011;13/10/2021;;12/10/2021 23:28;91;;13/10/2021 00:12;HO;464011
