CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/10/2021;;11/10/2021 19:38;0;;12/10/2021 08:26;HO;464007
464007;12/10/2021;;09/10/2021 09:44;1;;12/10/2021 08:28;AB;464007
464007;12/10/2021;;12/10/2021 08:55;2;;12/10/2021 09:22;AB;464007
464007;12/10/2021;;12/10/2021 08:10;3;;12/10/2021 09:23;HO;464007
464007;12/10/2021;;12/10/2021 08:29;4;;12/10/2021 09:44;AB;464007
464007;12/10/2021;;12/10/2021 07:59;5;;12/10/2021 09:55;HO;464007
464007;12/10/2021;;12/10/2021 08:15;6;;12/10/2021 10:00;AB;464007
464007;12/10/2021;;12/10/2021 08:06;7;;12/10/2021 10:14;HO;464007
464007;12/10/2021;;12/10/2021 07:13;8;;12/10/2021 10:17;AB;464007
464007;12/10/2021;;12/10/2021 06:50;9;;12/10/2021 10:18;AB;464007
464007;12/10/2021;;12/10/2021 09:10;10;;12/10/2021 10:22;HO;464007
464007;12/10/2021;;12/10/2021 09:12;11;;12/10/2021 10:32;HO;464007
464007;12/10/2021;;12/10/2021 09:14;12;;12/10/2021 10:33;HO;464007
464007;12/10/2021;;12/10/2021 08:55;13;;12/10/2021 10:36;HO;464007
464007;12/10/2021;;12/10/2021 08:34;14;;12/10/2021 10:40;HO;464007
464007;12/10/2021;;12/10/2021 09:01;15;;12/10/2021 10:56;HO;464007
464007;12/10/2021;;12/10/2021 08:37;16;;12/10/2021 10:57;HO;464007
464007;12/10/2021;;12/10/2021 09:28;17;;12/10/2021 11:15;HO;464007
464007;12/10/2021;;12/10/2021 11:39;18;;12/10/2021 11:49;AB;464007
464007;12/10/2021;;12/10/2021 11:40;19;;12/10/2021 11:52;HO;464007
464007;12/10/2021;;12/10/2021 10:27;20;;12/10/2021 11:59;AB;464007
464007;12/10/2021;;12/10/2021 08:41;21;;12/10/2021 12:00;AB;464007
464007;12/10/2021;;12/10/2021 09:05;22;;12/10/2021 12:00;AB;464007
464007;12/10/2021;;12/10/2021 08:54;23;;12/10/2021 12:00;AB;464007
464007;12/10/2021;;12/10/2021 08:36;24;;12/10/2021 12:01;AB;464007
464007;12/10/2021;;12/10/2021 09:09;25;;12/10/2021 12:01;AB;464007
464007;12/10/2021;;12/10/2021 08:53;26;;12/10/2021 12:07;AB;464007
464007;12/10/2021;;23/07/2020 09:16;27;;12/10/2021 12:08;AB;464007
464007;12/10/2021;;12/10/2021 08:53;28;;12/10/2021 12:13;AB;464007
464007;12/10/2021;;12/10/2021 09:44;29;;12/10/2021 12:15;HO;464007
464007;12/10/2021;;12/10/2021 09:48;30;;12/10/2021 12:20;HO;464007
464007;12/10/2021;;12/10/2021 08:24;31;;12/10/2021 12:21;HO;464007
464007;12/10/2021;;12/10/2021 10:23;32;;12/10/2021 12:22;AB;464007
464007;12/10/2021;;12/10/2021 10:33;33;;12/10/2021 12:23;AB;464007
464007;12/10/2021;;11/10/2021 17:35;34;;12/10/2021 12:25;AB;464007
464007;12/10/2021;;12/10/2021 07:15;35;;12/10/2021 12:27;HO;464007
464007;12/10/2021;;12/10/2021 09:06;36;;12/10/2021 12:32;AB;464007
464007;12/10/2021;;12/10/2021 09:06;37;;12/10/2021 12:33;AB;464007
464007;12/10/2021;;12/10/2021 08:37;38;;12/10/2021 12:34;AB;464007
464007;12/10/2021;;12/10/2021 07:36;39;;12/10/2021 12:44;AB;464007
464007;12/10/2021;;12/10/2021 08:39;40;;12/10/2021 12:45;AB;464007
464007;12/10/2021;;12/10/2021 07:43;41;;12/10/2021 12:50;AB;464007
464007;12/10/2021;;12/10/2021 10:56;42;;12/10/2021 13:03;HO;464007
464007;12/10/2021;;12/10/2021 09:51;43;;12/10/2021 13:04;AB;464007
464007;12/10/2021;;12/10/2021 11:01;44;;12/10/2021 13:12;HO;464007
464007;12/10/2021;;12/10/2021 13:02;45;;12/10/2021 13:29;AB;464007
464007;12/10/2021;;12/10/2021 10:35;46;;12/10/2021 13:32;HO;464007
464007;12/10/2021;;12/10/2021 10:06;47;;12/10/2021 13:33;HO;464007
464007;12/10/2021;;12/10/2021 09:11;48;;12/10/2021 13:37;HO;464007
464007;12/10/2021;;12/10/2021 09:36;49;;12/10/2021 13:45;AB;464007
464007;12/10/2021;;12/10/2021 08:50;50;;12/10/2021 13:48;AB;464007
464007;12/10/2021;;12/10/2021 05:50;51;;12/10/2021 13:50;AB;464007
464007;12/10/2021;;12/10/2021 07:28;52;;12/10/2021 13:53;AB;464007
464007;12/10/2021;;12/10/2021 07:09;53;;12/10/2021 13:56;AB;464007
464007;12/10/2021;;12/10/2021 12:20;54;;12/10/2021 14:26;AB;464007
464007;12/10/2021;;12/10/2021 11:02;55;;12/10/2021 14:28;HO;464007
464007;12/10/2021;;12/10/2021 12:34;56;;12/10/2021 14:29;HO;464007
464007;12/10/2021;;12/10/2021 07:35;57;;12/10/2021 14:35;AB;464007
464007;12/10/2021;;12/10/2021 09:23;58;;12/10/2021 14:36;AB;464007
464007;12/10/2021;;12/10/2021 09:16;59;;12/10/2021 15:00;AB;464007
464007;12/10/2021;;12/10/2021 13:28;60;;12/10/2021 15:05;AB;464007
464007;12/10/2021;;12/10/2021 10:09;61;;12/10/2021 15:11;AB;464007
464007;12/10/2021;;12/10/2021 14:27;62;;12/10/2021 15:12;HO;464007
464007;12/10/2021;;12/10/2021 13:50;63;;12/10/2021 15:15;HO;464007
464007;12/10/2021;;12/10/2021 13:57;64;;12/10/2021 15:15;HO;464007
464007;12/10/2021;;12/10/2021 09:05;65;;12/10/2021 15:17;AB;464007
464007;12/10/2021;;12/10/2021 08:33;66;;12/10/2021 15:18;AB;464007
464007;12/10/2021;;12/10/2021 07:59;67;;12/10/2021 15:18;AB;464007
464007;12/10/2021;;12/10/2021 07:32;68;;12/10/2021 15:22;AB;464007
464007;12/10/2021;;12/10/2021 14:02;69;;12/10/2021 15:25;HO;464007
464007;12/10/2021;;12/10/2021 07:15;70;;12/10/2021 15:28;HO;464007
464007;12/10/2021;;12/10/2021 11:37;71;;12/10/2021 15:28;HO;464007
464007;12/10/2021;;12/10/2021 12:40;72;;12/10/2021 15:29;HO;464007
464007;12/10/2021;;12/10/2021 13:26;73;;12/10/2021 15:33;HO;464007
464007;12/10/2021;;12/10/2021 06:59;74;;12/10/2021 15:37;AB;464007
464007;12/10/2021;;12/10/2021 14:43;75;;12/10/2021 15:39;HO;464007
464007;12/10/2021;;12/10/2021 08:51;76;;12/10/2021 15:40;HO;464007
464007;12/10/2021;;12/10/2021 08:57;77;;12/10/2021 15:41;AB;464007
464007;12/10/2021;;12/10/2021 10:06;78;;12/10/2021 15:42;HO;464007
464007;12/10/2021;;12/10/2021 14:23;79;;12/10/2021 15:44;HO;464007
464007;12/10/2021;;12/10/2021 09:55;80;;12/10/2021 15:44;HO;464007
464007;12/10/2021;;12/10/2021 07:36;81;;12/10/2021 15:48;HO;464007
464007;12/10/2021;;12/10/2021 14:13;82;;12/10/2021 15:49;HO;464007
464007;12/10/2021;;11/10/2021 19:29;83;;12/10/2021 15:50;AB;464007
464007;12/10/2021;;12/10/2021 14:05;84;;12/10/2021 15:53;AB;464007
464007;12/10/2021;;12/10/2021 06:36;85;;12/10/2021 15:55;HO;464007
464007;12/10/2021;;12/10/2021 13:20;86;;12/10/2021 15:56;HO;464007
464007;12/10/2021;;12/10/2021 15:02;87;;12/10/2021 15:57;HO;464007
464007;12/10/2021;;12/10/2021 13:50;88;;12/10/2021 15:58;HO;464007
464007;12/10/2021;;12/10/2021 07:36;89;;12/10/2021 15:59;AB;464007
464007;12/10/2021;;12/10/2021 13:23;90;;12/10/2021 16:03;HO;464007
464007;12/10/2021;;12/10/2021 11:51;91;;12/10/2021 16:04;HO;464007
464007;12/10/2021;;12/10/2021 08:36;92;;12/10/2021 16:05;HO;464007
464007;12/10/2021;;12/10/2021 13:24;93;;12/10/2021 16:06;HO;464007
464007;12/10/2021;;12/10/2021 13:26;94;;12/10/2021 16:06;HO;464007
464007;12/10/2021;;12/10/2021 08:16;95;;12/10/2021 16:07;AB;464007
464007;12/10/2021;;12/10/2021 07:59;96;;12/10/2021 16:14;AB;464007
464007;12/10/2021;;12/10/2021 13:16;97;;12/10/2021 16:14;AB;464007
464007;12/10/2021;;12/10/2021 07:39;98;;12/10/2021 16:18;AB;464007
464007;12/10/2021;;12/10/2021 14:05;99;;12/10/2021 16:19;AB;464007
464007;12/10/2021;;12/10/2021 10:16;100;;12/10/2021 16:21;HO;464007
464007;12/10/2021;;12/10/2021 12:23;101;;12/10/2021 16:29;AB;464007
464007;12/10/2021;;12/10/2021 08:59;102;;12/10/2021 16:29;AB;464007
464007;12/10/2021;;12/10/2021 12:47;103;;12/10/2021 16:34;HO;464007
464007;12/10/2021;;12/10/2021 06:45;104;;12/10/2021 16:35;AB;464007
464007;12/10/2021;;12/10/2021 12:32;105;;12/10/2021 16:35;HO;464007
464007;12/10/2021;;12/10/2021 09:33;106;;12/10/2021 16:47;AB;464007
464007;12/10/2021;;12/10/2021 10:34;107;;12/10/2021 16:47;AB;464007
464007;12/10/2021;;12/10/2021 12:14;108;;12/10/2021 16:48;HO;464007
464007;12/10/2021;;12/10/2021 08:05;109;;12/10/2021 16:49;AB;464007
464007;12/10/2021;;12/10/2021 10:22;110;;12/10/2021 16:54;HO;464007
464007;12/10/2021;;12/10/2021 07:57;111;;12/10/2021 16:55;AB;464007
464007;12/10/2021;;12/10/2021 14:54;112;;12/10/2021 16:57;HO;464007
464007;12/10/2021;;12/10/2021 13:04;113;;12/10/2021 16:57;HO;464007
464007;12/10/2021;;12/10/2021 05:41;114;;12/10/2021 16:58;AB;464007
464007;12/10/2021;;12/10/2021 15:45;115;;12/10/2021 16:59;HO;464007
464007;12/10/2021;;12/10/2021 07:09;116;;12/10/2021 17:02;AB;464007
464007;12/10/2021;;12/10/2021 08:26;117;;12/10/2021 17:04;AB;464007
464007;12/10/2021;;12/10/2021 08:43;118;;12/10/2021 17:04;HO;464007
464007;12/10/2021;;12/10/2021 07:35;119;;12/10/2021 17:05;AB;464007
464007;12/10/2021;;12/10/2021 16:11;120;;12/10/2021 17:07;AB;464007
464007;12/10/2021;;12/10/2021 14:14;121;;12/10/2021 17:12;HO;464007
464007;12/10/2021;;12/10/2021 07:37;122;;12/10/2021 17:26;AB;464007
464007;12/10/2021;;12/10/2021 14:37;123;;12/10/2021 17:27;HO;464007
464007;12/10/2021;;12/10/2021 08:03;124;;12/10/2021 17:27;AB;464007
464007;12/10/2021;;12/10/2021 12:46;125;;12/10/2021 17:28;AB;464007
464007;12/10/2021;;12/10/2021 08:01;126;;12/10/2021 17:28;AB;464007
464007;12/10/2021;;12/10/2021 12:15;127;;12/10/2021 17:29;AB;464007
464007;12/10/2021;;12/10/2021 07:12;128;;12/10/2021 17:29;AB;464007
464007;12/10/2021;;12/10/2021 15:25;129;;12/10/2021 17:29;AB;464007
464007;12/10/2021;;12/10/2021 07:03;130;;12/10/2021 17:30;AB;464007
464007;12/10/2021;;12/10/2021 08:19;131;;12/10/2021 17:30;AB;464007
464007;12/10/2021;;12/10/2021 07:31;132;;12/10/2021 17:30;AB;464007
464007;12/10/2021;;12/10/2021 13:18;133;;12/10/2021 17:30;AB;464007
464007;12/10/2021;;12/10/2021 16:02;134;;12/10/2021 17:31;AB;464007
464007;12/10/2021;;12/10/2021 10:38;135;;12/10/2021 17:33;HO;464007
464007;12/10/2021;;12/10/2021 08:15;136;;12/10/2021 17:35;AB;464007
464007;12/10/2021;;12/10/2021 08:12;137;;12/10/2021 17:36;AB;464007
464007;12/10/2021;;12/10/2021 08:44;138;;12/10/2021 17:38;AB;464007
464007;12/10/2021;;12/10/2021 07:25;139;;12/10/2021 17:39;AB;464007
464007;12/10/2021;;12/10/2021 08:35;140;;12/10/2021 17:39;HO;464007
464007;12/10/2021;;12/10/2021 12:51;141;;12/10/2021 17:40;AB;464007
464007;12/10/2021;;12/10/2021 13:23;142;;12/10/2021 17:41;HO;464007
464007;12/10/2021;;12/10/2021 15:11;143;;12/10/2021 17:42;HO;464007
464007;12/10/2021;;12/10/2021 07:44;144;;12/10/2021 17:42;AB;464007
464007;12/10/2021;;12/10/2021 08:30;145;;12/10/2021 17:42;AB;464007
464007;12/10/2021;;12/10/2021 08:11;146;;12/10/2021 17:42;AB;464007
464007;12/10/2021;;22/09/2021 11:19;147;;12/10/2021 17:43;AB;464007
464007;12/10/2021;;12/10/2021 13:28;148;;12/10/2021 17:43;HO;464007
464007;12/10/2021;;12/10/2021 06:56;149;;12/10/2021 17:44;HO;464007
464007;12/10/2021;;12/10/2021 08:47;150;;12/10/2021 17:45;AB;464007
464007;12/10/2021;;12/10/2021 07:52;151;;12/10/2021 17:46;AB;464007
464007;12/10/2021;;12/10/2021 08:53;152;;12/10/2021 17:47;AB;464007
464007;12/10/2021;;12/10/2021 14:16;153;;12/10/2021 17:47;HO;464007
464007;12/10/2021;;12/10/2021 08:12;154;;12/10/2021 17:50;AB;464007
464007;12/10/2021;;12/10/2021 09:17;155;;12/10/2021 17:51;AB;464007
464007;12/10/2021;;12/10/2021 07:59;156;;12/10/2021 17:51;AB;464007
464007;12/10/2021;;12/10/2021 12:13;157;;12/10/2021 17:51;AB;464007
464007;12/10/2021;;12/10/2021 07:56;158;;12/10/2021 17:52;AB;464007
464007;12/10/2021;;12/10/2021 07:35;159;;12/10/2021 17:55;AB;464007
464007;12/10/2021;;12/10/2021 07:21;160;;12/10/2021 17:57;AB;464007
464007;12/10/2021;;12/10/2021 07:33;161;;12/10/2021 17:58;AB;464007
464007;12/10/2021;;12/10/2021 08:48;162;;12/10/2021 17:58;AB;464007
464007;12/10/2021;;12/10/2021 06:44;163;;12/10/2021 17:58;AB;464007
464007;12/10/2021;;12/10/2021 15:12;164;;12/10/2021 17:58;HO;464007
464007;12/10/2021;;12/10/2021 07:33;165;;12/10/2021 17:59;AB;464007
464007;12/10/2021;;12/10/2021 08:39;166;;12/10/2021 17:59;AB;464007
464007;12/10/2021;;12/10/2021 08:11;167;;12/10/2021 17:59;AB;464007
464007;12/10/2021;;12/10/2021 11:51;168;;12/10/2021 17:59;AB;464007
464007;12/10/2021;;12/10/2021 13:14;169;;12/10/2021 18:00;HO;464007
464007;12/10/2021;;12/10/2021 07:51;170;;12/10/2021 18:04;AB;464007
464007;12/10/2021;;12/10/2021 14:36;171;;12/10/2021 18:05;HO;464007
464007;12/10/2021;;12/10/2021 14:36;172;;12/10/2021 18:05;HO;464007
464007;12/10/2021;;12/10/2021 13:46;173;;12/10/2021 18:06;HO;464007
464007;12/10/2021;;12/10/2021 09:14;174;;12/10/2021 18:07;HO;464007
464007;12/10/2021;;12/10/2021 08:36;175;;12/10/2021 18:11;AB;464007
464007;12/10/2021;;12/10/2021 08:11;176;;12/10/2021 18:11;AB;464007
464007;12/10/2021;;12/10/2021 07:45;177;;12/10/2021 18:11;AB;464007
464007;12/10/2021;;12/10/2021 08:33;178;;12/10/2021 18:12;AB;464007
464007;12/10/2021;;12/10/2021 15:58;179;;12/10/2021 18:13;HO;464007
464007;12/10/2021;;12/10/2021 07:32;180;;12/10/2021 18:14;AB;464007
464007;12/10/2021;;12/10/2021 08:02;181;;12/10/2021 18:20;AB;464007
464007;12/10/2021;;12/10/2021 08:34;182;;12/10/2021 18:21;AB;464007
464007;12/10/2021;;12/10/2021 08:41;183;;12/10/2021 18:25;AB;464007
464007;12/10/2021;;12/10/2021 07:39;184;;12/10/2021 18:25;AB;464007
464007;12/10/2021;;12/10/2021 09:08;185;;12/10/2021 18:25;HO;464007
464007;12/10/2021;;12/10/2021 08:12;186;;12/10/2021 18:25;AB;464007
464007;12/10/2021;;12/10/2021 07:21;187;;12/10/2021 18:26;AB;464007
464007;12/10/2021;;12/10/2021 07:00;188;;12/10/2021 18:26;AB;464007
464007;12/10/2021;;12/10/2021 08:00;189;;12/10/2021 18:28;AB;464007
464007;12/10/2021;;12/10/2021 08:32;190;;12/10/2021 18:29;AB;464007
464007;12/10/2021;;12/10/2021 15:18;191;;12/10/2021 18:30;AB;464007
464007;12/10/2021;;12/10/2021 08:37;192;;12/10/2021 18:33;HO;464007
464007;12/10/2021;;12/10/2021 08:24;193;;12/10/2021 18:34;AB;464007
464007;12/10/2021;;12/10/2021 07:15;194;;12/10/2021 18:43;AB;464007
464007;12/10/2021;;12/10/2021 07:34;195;;12/10/2021 18:44;AB;464007
464007;12/10/2021;;12/10/2021 16:12;196;;12/10/2021 18:45;AB;464007
464007;12/10/2021;;12/10/2021 08:01;197;;12/10/2021 18:47;AB;464007
464007;12/10/2021;;12/10/2021 09:24;198;;12/10/2021 18:47;AB;464007
464007;12/10/2021;;12/10/2021 08:14;199;;12/10/2021 18:48;AB;464007
464007;12/10/2021;;12/10/2021 08:33;200;;12/10/2021 18:49;AB;464007
464007;12/10/2021;;12/10/2021 06:56;201;;12/10/2021 18:52;AB;464007
464007;12/10/2021;;12/10/2021 07:39;202;;12/10/2021 18:56;AB;464007
464007;12/10/2021;;12/10/2021 09:33;203;;12/10/2021 18:58;AB;464007
464007;12/10/2021;;12/10/2021 08:24;204;;12/10/2021 18:59;AB;464007
464007;12/10/2021;;12/10/2021 08:09;205;;12/10/2021 19:09;AB;464007
464007;12/10/2021;;12/10/2021 08:15;206;;12/10/2021 19:09;AB;464007
464007;12/10/2021;;12/10/2021 08:58;207;;12/10/2021 19:10;AB;464007
464007;12/10/2021;;12/10/2021 08:19;208;;12/10/2021 19:10;AB;464007
464007;12/10/2021;;12/10/2021 08:26;209;;12/10/2021 19:12;AB;464007
464007;12/10/2021;;12/10/2021 09:22;210;;12/10/2021 19:17;AB;464007
464007;12/10/2021;;12/10/2021 09:39;211;;12/10/2021 19:17;AB;464007
464007;12/10/2021;;12/10/2021 06:22;212;;12/10/2021 19:17;AB;464007
464007;12/10/2021;;12/10/2021 10:37;213;;12/10/2021 19:18;HO;464007
464007;12/10/2021;;12/10/2021 09:36;214;;12/10/2021 19:19;AB;464007
464007;12/10/2021;;12/10/2021 08:42;215;;12/10/2021 19:20;AB;464007
464007;12/10/2021;;12/10/2021 08:44;216;;12/10/2021 19:23;AB;464007
464007;12/10/2021;;12/10/2021 10:33;217;;12/10/2021 19:25;HO;464007
464007;12/10/2021;;12/10/2021 10:35;218;;12/10/2021 19:29;AB;464007
464007;12/10/2021;;12/10/2021 09:08;219;;12/10/2021 19:31;AB;464007
464007;12/10/2021;;12/10/2021 11:26;220;;12/10/2021 19:31;AB;464007
464007;12/10/2021;;12/10/2021 13:14;221;;12/10/2021 19:32;HO;464007
464007;12/10/2021;;12/10/2021 13:38;222;;12/10/2021 19:33;AB;464007
464007;12/10/2021;;12/10/2021 08:44;223;;12/10/2021 19:34;AB;464007
464007;12/10/2021;;12/10/2021 09:26;224;;12/10/2021 19:34;AB;464007
464007;12/10/2021;;12/10/2021 07:59;225;;12/10/2021 19:34;AB;464007
464007;12/10/2021;;12/10/2021 13:50;226;;12/10/2021 19:36;HO;464007
464007;12/10/2021;;12/10/2021 08:56;227;;12/10/2021 19:37;AB;464007
464007;12/10/2021;;12/10/2021 10:16;228;;12/10/2021 19:40;AB;464007
464007;12/10/2021;;12/10/2021 09:14;229;;12/10/2021 19:41;AB;464007
464007;12/10/2021;;12/10/2021 09:01;230;;12/10/2021 19:41;AB;464007
464007;12/10/2021;;12/10/2021 17:14;231;;12/10/2021 19:42;HO;464007
464007;12/10/2021;;12/10/2021 08:50;232;;12/10/2021 19:42;HO;464007
464007;12/10/2021;;12/10/2021 08:35;233;;12/10/2021 19:50;AB;464007
464007;12/10/2021;;12/10/2021 12:51;234;;12/10/2021 19:52;AB;464007
464007;12/10/2021;;12/10/2021 07:34;235;;12/10/2021 19:55;AB;464007
464007;12/10/2021;;12/10/2021 10:00;236;;12/10/2021 20:02;AB;464007
464007;12/10/2021;;12/10/2021 10:55;237;;12/10/2021 20:06;AB;464007
464007;12/10/2021;;08/10/2021 06:54;238;;12/10/2021 20:07;AB;464007
464007;12/10/2021;;12/10/2021 11:24;239;;12/10/2021 20:14;AB;464007
464007;12/10/2021;;12/10/2021 08:01;240;;12/10/2021 20:16;AB;464007
464007;12/10/2021;;12/10/2021 08:13;241;;12/10/2021 20:16;AB;464007
464007;12/10/2021;;12/10/2021 10:36;242;;12/10/2021 20:19;AB;464007
464007;12/10/2021;;12/10/2021 10:44;243;;12/10/2021 20:19;AB;464007
464007;12/10/2021;;07/10/2021 23:48;244;;12/10/2021 20:24;AB;464007
464007;12/10/2021;;12/10/2021 07:05;245;;12/10/2021 20:30;AB;464007
464007;12/10/2021;;12/10/2021 13:13;246;;12/10/2021 20:32;HO;464007
464007;12/10/2021;;12/10/2021 11:00;247;;12/10/2021 20:38;AB;464007
464007;12/10/2021;;12/10/2021 06:56;248;;12/10/2021 20:45;AB;464007
464007;12/10/2021;;12/10/2021 09:12;249;;12/10/2021 20:47;AB;464007
464007;12/10/2021;;12/10/2021 15:31;250;;12/10/2021 20:55;HO;464007
464007;12/10/2021;;12/10/2021 07:03;251;;12/10/2021 21:00;AB;464007
464007;12/10/2021;;12/10/2021 13:00;252;;12/10/2021 21:04;AB;464007
464007;12/10/2021;;12/10/2021 12:52;253;;12/10/2021 21:14;HO;464007
464007;12/10/2021;;12/10/2021 17:35;254;;12/10/2021 21:16;AB;464007
464007;12/10/2021;;12/10/2021 07:50;255;;12/10/2021 21:17;AB;464007
464007;12/10/2021;;12/10/2021 13:55;256;;12/10/2021 21:23;HO;464007
464007;12/10/2021;;12/10/2021 12:37;257;;12/10/2021 21:44;AB;464007
464007;12/10/2021;;12/10/2021 08:18;258;;12/10/2021 21:49;HO;464007
464007;12/10/2021;;12/10/2021 17:39;259;;12/10/2021 22:14;HO;464007
464007;12/10/2021;;11/10/2021 07:46;260;;12/10/2021 22:37;HO;464007
464007;12/10/2021;;12/10/2021 09:07;261;;12/10/2021 22:37;HO;464007
464007;12/10/2021;;12/10/2021 18:07;262;;12/10/2021 23:16;HO;464007
464007;12/10/2021;;12/10/2021 14:16;263;;12/10/2021 23:35;AB;464007
464007;13/10/2021;;12/10/2021 19:19;264;;13/10/2021 00:07;AB;464007
