CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/10/2021;;11/10/2021 18:47;0;;12/10/2021 08:23;AB;464005
464005;12/10/2021;;12/10/2021 07:12;1;;12/10/2021 08:39;HO;464005
464005;12/10/2021;;11/10/2021 15:07;2;;12/10/2021 08:57;AB;464005
464005;12/10/2021;;12/10/2021 08:30;3;;12/10/2021 09:27;AB;464005
464005;12/10/2021;;12/10/2021 07:28;4;;12/10/2021 11:02;AB;464005
464005;12/10/2021;;12/10/2021 09:25;5;;12/10/2021 11:27;AB;464005
464005;12/10/2021;;12/10/2021 07:34;6;;12/10/2021 12:26;AB;464005
464005;12/10/2021;;12/10/2021 08:18;7;;12/10/2021 12:48;AB;464005
464005;12/10/2021;;12/10/2021 10:16;8;;12/10/2021 13:14;HO;464005
464005;12/10/2021;;12/10/2021 10:30;9;;12/10/2021 13:15;HO;464005
464005;12/10/2021;;12/10/2021 12:49;10;;12/10/2021 13:18;AB;464005
464005;12/10/2021;;10/10/2021 15:44;11;;12/10/2021 13:53;HO;464005
464005;12/10/2021;;12/10/2021 13:30;12;;12/10/2021 14:05;AB;464005
464005;12/10/2021;;12/10/2021 13:00;13;;12/10/2021 14:44;HO;464005
464005;12/10/2021;;12/10/2021 07:38;14;;12/10/2021 14:57;HO;464005
464005;12/10/2021;;12/10/2021 09:18;15;;12/10/2021 15:20;AB;464005
464005;12/10/2021;;12/10/2021 14:27;16;;12/10/2021 15:38;HO;464005
464005;12/10/2021;;12/10/2021 07:38;17;;12/10/2021 16:58;AB;464005
464005;12/10/2021;;10/10/2021 00:56;18;;12/10/2021 17:11;AB;464005
464005;12/10/2021;;12/10/2021 09:27;19;;12/10/2021 17:22;AB;464005
464005;12/10/2021;;12/10/2021 08:16;20;;12/10/2021 17:31;AB;464005
464005;12/10/2021;;12/10/2021 06:35;21;;12/10/2021 17:34;AB;464005
464005;12/10/2021;;12/10/2021 06:51;22;;12/10/2021 17:38;AB;464005
464005;12/10/2021;;12/10/2021 07:35;23;;12/10/2021 17:49;AB;464005
464005;12/10/2021;;12/10/2021 08:21;24;;12/10/2021 17:51;AB;464005
464005;12/10/2021;;12/10/2021 06:50;25;;12/10/2021 17:52;AB;464005
464005;12/10/2021;;12/10/2021 07:49;26;;12/10/2021 18:05;AB;464005
464005;12/10/2021;;12/10/2021 07:41;27;;12/10/2021 18:06;AB;464005
464005;12/10/2021;;12/10/2021 09:25;28;;12/10/2021 18:10;AB;464005
464005;12/10/2021;;12/10/2021 07:21;29;;12/10/2021 18:12;AB;464005
464005;12/10/2021;;12/10/2021 09:01;30;;12/10/2021 18:15;AB;464005
464005;12/10/2021;;12/10/2021 11:45;31;;12/10/2021 18:15;HO;464005
464005;12/10/2021;;12/10/2021 15:43;32;;12/10/2021 18:16;AB;464005
464005;12/10/2021;;12/10/2021 15:42;33;;12/10/2021 18:20;HO;464005
464005;12/10/2021;;12/10/2021 07:48;34;;12/10/2021 18:21;AB;464005
464005;12/10/2021;;12/10/2021 08:47;35;;12/10/2021 18:25;AB;464005
464005;12/10/2021;;12/10/2021 15:30;36;;12/10/2021 18:25;AB;464005
464005;12/10/2021;;12/10/2021 09:11;37;;12/10/2021 18:32;AB;464005
464005;12/10/2021;;12/10/2021 12:22;38;;12/10/2021 18:35;HO;464005
464005;12/10/2021;;12/10/2021 10:43;39;;12/10/2021 18:51;AB;464005
464005;12/10/2021;;12/10/2021 06:56;40;;12/10/2021 18:53;AB;464005
464005;12/10/2021;;12/10/2021 10:25;41;;12/10/2021 19:00;AB;464005
464005;12/10/2021;;12/10/2021 08:17;42;;12/10/2021 19:16;AB;464005
464005;12/10/2021;;12/10/2021 17:10;43;;12/10/2021 19:32;AB;464005
464005;12/10/2021;;12/10/2021 09:17;44;;12/10/2021 20:01;AB;464005
464005;12/10/2021;;12/10/2021 16:28;45;;12/10/2021 20:23;HO;464005
464005;12/10/2021;;12/10/2021 16:54;46;;12/10/2021 20:29;HO;464005
464005;12/10/2021;;12/10/2021 11:02;47;;12/10/2021 20:30;AB;464005
464005;12/10/2021;;12/10/2021 14:51;48;;12/10/2021 20:32;AB;464005
464005;12/10/2021;;12/10/2021 12:03;49;;12/10/2021 20:52;AB;464005
464005;12/10/2021;;12/10/2021 15:23;50;;12/10/2021 21:26;HO;464005
464005;12/10/2021;;12/10/2021 14:58;51;;12/10/2021 21:55;AB;464005
464005;12/10/2021;;12/10/2021 07:22;52;;12/10/2021 22:39;HO;464005
464005;13/10/2021;;12/10/2021 20:24;53;;13/10/2021 01:54;HO;464005
