CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/10/2021;130;2;0;0
464006;12/10/2021;130;3;0;0
464006;12/10/2021;130;4;0;0
464006;12/10/2021;130;5;0;0
464006;12/10/2021;130;6;0;4
464006;12/10/2021;130;7;3;6
464006;12/10/2021;130;8;5;9
464006;12/10/2021;130;9;5;11
464006;12/10/2021;130;10;5;11
464006;12/10/2021;130;11;6;12
464006;12/10/2021;130;12;5;12
464006;12/10/2021;130;13;5;12
464006;12/10/2021;130;14;5;12
464006;12/10/2021;130;15;5;11
464006;12/10/2021;130;16;5;9
464006;12/10/2021;130;17;4;6
464006;12/10/2021;130;18;4;1
464006;12/10/2021;130;19;2;0
464006;12/10/2021;130;20;1;0
464006;12/10/2021;130;21;1;0
464006;12/10/2021;130;22;1;0
464006;12/10/2021;130;23;1;0
464006;13/10/2021;130;0;0;0
464006;13/10/2021;130;1;0;0
