CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/10/2021;;11/10/2021 16:58;0;;12/10/2021 07:07;AB;464001
464001;12/10/2021;;11/10/2021 21:57;1;;12/10/2021 07:10;HO;464001
464001;12/10/2021;;08/10/2021 17:59;2;;12/10/2021 07:14;AB;464001
464001;12/10/2021;;08/10/2021 12:47;3;;12/10/2021 07:19;AB;464001
464001;12/10/2021;;11/10/2021 22:13;4;;12/10/2021 07:23;AB;464001
464001;12/10/2021;;11/10/2021 07:24;5;;12/10/2021 07:36;AB;464001
464001;12/10/2021;;08/10/2021 14:01;6;;12/10/2021 07:38;AB;464001
464001;12/10/2021;;11/10/2021 17:40;7;;12/10/2021 07:39;AB;464001
464001;12/10/2021;;11/10/2021 18:02;8;;12/10/2021 07:41;AB;464001
464001;12/10/2021;;11/10/2021 13:13;9;;12/10/2021 07:42;AB;464001
464001;12/10/2021;;11/10/2021 18:42;10;;12/10/2021 07:48;AB;464001
464001;12/10/2021;;11/10/2021 11:26;11;;12/10/2021 08:04;AB;464001
464001;12/10/2021;;11/10/2021 22:24;12;;12/10/2021 08:08;AB;464001
464001;12/10/2021;;11/10/2021 17:07;13;;12/10/2021 08:19;AB;464001
464001;12/10/2021;;10/10/2021 02:23;14;;12/10/2021 08:27;AB;464001
464001;12/10/2021;;11/10/2021 17:58;15;;12/10/2021 08:34;AB;464001
464001;12/10/2021;;11/10/2021 19:07;16;;12/10/2021 08:40;HO;464001
464001;12/10/2021;;11/10/2021 22:47;17;;12/10/2021 08:40;HO;464001
464001;12/10/2021;;12/10/2021 01:03;18;;12/10/2021 08:56;HO;464001
464001;12/10/2021;;12/10/2021 08:58;19;;12/10/2021 09:52;HO;464001
464001;12/10/2021;;12/10/2021 08:43;20;;12/10/2021 09:56;HO;464001
464001;12/10/2021;;12/10/2021 09:54;21;;12/10/2021 10:02;HO;464001
464001;12/10/2021;;11/10/2021 11:55;22;;12/10/2021 10:09;AB;464001
464001;12/10/2021;;11/10/2021 16:34;23;;12/10/2021 10:11;HO;464001
464001;12/10/2021;;12/10/2021 09:02;24;;12/10/2021 10:40;HO;464001
464001;12/10/2021;;12/10/2021 05:47;25;;12/10/2021 10:41;AB;464001
464001;12/10/2021;;12/10/2021 08:31;26;;12/10/2021 10:43;HO;464001
464001;12/10/2021;;12/10/2021 08:19;27;;12/10/2021 11:09;HO;464001
464001;12/10/2021;;12/10/2021 09:38;28;;12/10/2021 11:10;HO;464001
464001;12/10/2021;;08/10/2021 13:19;29;;12/10/2021 11:15;AB;464001
464001;12/10/2021;;12/10/2021 09:22;30;;12/10/2021 11:16;HO;464001
464001;12/10/2021;;11/10/2021 12:25;31;;12/10/2021 11:19;HO;464001
464001;12/10/2021;;12/10/2021 10:11;32;;12/10/2021 11:50;HO;464001
464001;12/10/2021;;12/10/2021 11:49;33;;12/10/2021 11:52;AB;464001
464001;12/10/2021;;12/10/2021 09:49;34;;12/10/2021 12:06;AB;464001
464001;12/10/2021;;12/10/2021 12:01;35;;12/10/2021 12:07;HO;464001
464001;12/10/2021;;12/10/2021 12:01;36;;12/10/2021 12:09;AB;464001
464001;12/10/2021;;12/10/2021 09:18;37;;12/10/2021 12:14;HO;464001
464001;12/10/2021;;12/10/2021 09:27;38;;12/10/2021 12:14;AB;464001
464001;12/10/2021;;12/10/2021 08:35;39;;12/10/2021 12:17;AB;464001
464001;12/10/2021;;12/10/2021 09:13;40;;12/10/2021 12:17;AB;464001
464001;12/10/2021;;12/10/2021 09:22;41;;12/10/2021 12:18;HO;464001
464001;12/10/2021;;12/10/2021 10:42;42;;12/10/2021 12:18;HO;464001
464001;12/10/2021;;12/10/2021 07:05;43;;12/10/2021 12:20;AB;464001
464001;12/10/2021;;12/10/2021 08:32;44;;12/10/2021 12:21;AB;464001
464001;12/10/2021;;12/10/2021 07:19;45;;12/10/2021 12:25;AB;464001
464001;12/10/2021;;12/10/2021 04:32;46;;12/10/2021 12:27;HO;464001
464001;12/10/2021;;12/10/2021 09:18;47;;12/10/2021 12:28;HO;464001
464001;12/10/2021;;12/10/2021 09:03;48;;12/10/2021 12:31;HO;464001
464001;12/10/2021;;12/10/2021 06:50;49;;12/10/2021 12:31;AB;464001
464001;12/10/2021;;12/10/2021 08:22;50;;12/10/2021 12:34;HO;464001
464001;12/10/2021;;11/10/2021 18:45;51;;12/10/2021 12:36;AB;464001
464001;12/10/2021;;12/10/2021 07:01;52;;12/10/2021 12:36;AB;464001
464001;12/10/2021;;12/10/2021 08:33;53;;12/10/2021 12:37;AB;464001
464001;12/10/2021;;12/10/2021 11:24;54;;12/10/2021 12:39;HO;464001
464001;12/10/2021;;12/10/2021 05:08;55;;12/10/2021 12:40;AB;464001
464001;12/10/2021;;03/10/2021 15:37;56;;12/10/2021 12:40;AB;464001
464001;12/10/2021;;12/10/2021 10:26;57;;12/10/2021 12:41;AB;464001
464001;12/10/2021;;12/10/2021 08:02;58;;12/10/2021 12:42;AB;464001
464001;12/10/2021;;12/10/2021 08:24;59;;12/10/2021 12:42;HO;464001
464001;12/10/2021;;12/10/2021 03:25;60;;12/10/2021 12:42;AB;464001
464001;12/10/2021;;12/10/2021 10:43;61;;12/10/2021 12:44;HO;464001
464001;12/10/2021;;12/10/2021 08:05;62;;12/10/2021 12:48;AB;464001
464001;12/10/2021;;12/10/2021 08:33;63;;12/10/2021 12:48;HO;464001
464001;12/10/2021;;12/10/2021 09:24;64;;12/10/2021 12:48;HO;464001
464001;12/10/2021;;12/10/2021 07:54;65;;12/10/2021 12:50;HO;464001
464001;12/10/2021;;12/10/2021 04:26;66;;12/10/2021 12:51;AB;464001
464001;12/10/2021;;12/10/2021 10:43;67;;12/10/2021 12:52;AB;464001
464001;12/10/2021;;12/10/2021 09:18;68;;12/10/2021 12:57;AB;464001
464001;12/10/2021;;12/10/2021 09:04;69;;12/10/2021 12:59;AB;464001
464001;12/10/2021;;12/10/2021 08:17;70;;12/10/2021 12:59;AB;464001
464001;12/10/2021;;12/10/2021 09:33;71;;12/10/2021 13:03;HO;464001
464001;12/10/2021;;12/10/2021 09:06;72;;12/10/2021 13:03;AB;464001
464001;12/10/2021;;12/10/2021 09:15;73;;12/10/2021 13:04;AB;464001
464001;12/10/2021;;12/10/2021 09:17;74;;12/10/2021 13:04;HO;464001
464001;12/10/2021;;12/10/2021 11:37;75;;12/10/2021 13:07;AB;464001
464001;12/10/2021;;12/10/2021 07:29;76;;12/10/2021 13:07;AB;464001
464001;12/10/2021;;12/10/2021 08:13;77;;12/10/2021 13:08;AB;464001
464001;12/10/2021;;12/10/2021 04:18;78;;12/10/2021 13:09;AB;464001
464001;12/10/2021;;12/10/2021 09:18;79;;12/10/2021 13:09;AB;464001
464001;12/10/2021;;12/10/2021 07:31;80;;12/10/2021 13:17;HO;464001
464001;12/10/2021;;12/10/2021 09:41;81;;12/10/2021 13:18;HO;464001
464001;12/10/2021;;12/10/2021 09:47;82;;12/10/2021 13:19;HO;464001
464001;12/10/2021;;12/10/2021 08:54;83;;12/10/2021 13:19;AB;464001
464001;12/10/2021;;12/10/2021 08:12;84;;12/10/2021 13:22;AB;464001
464001;12/10/2021;;12/10/2021 09:28;85;;12/10/2021 13:23;HO;464001
464001;12/10/2021;;12/10/2021 07:10;86;;12/10/2021 13:23;HO;464001
464001;12/10/2021;;12/10/2021 09:39;87;;12/10/2021 13:25;AB;464001
464001;12/10/2021;;12/10/2021 05:15;88;;12/10/2021 13:25;AB;464001
464001;12/10/2021;;12/10/2021 12:01;89;;12/10/2021 13:26;HO;464001
464001;12/10/2021;;12/10/2021 09:45;90;;12/10/2021 13:31;AB;464001
464001;12/10/2021;;12/10/2021 09:00;91;;12/10/2021 13:31;AB;464001
464001;12/10/2021;;12/10/2021 09:45;92;;12/10/2021 13:42;AB;464001
464001;12/10/2021;;12/10/2021 08:34;93;;12/10/2021 13:53;AB;464001
464001;12/10/2021;;12/10/2021 11:49;94;;12/10/2021 14:00;HO;464001
464001;12/10/2021;;12/10/2021 05:38;95;;12/10/2021 14:11;AB;464001
464001;12/10/2021;;12/10/2021 03:17;96;;12/10/2021 14:20;AB;464001
464001;12/10/2021;;12/10/2021 10:44;97;;12/10/2021 14:25;HO;464001
464001;12/10/2021;;12/10/2021 05:38;98;;12/10/2021 14:25;AB;464001
464001;12/10/2021;;12/10/2021 07:29;99;;12/10/2021 14:26;AB;464001
464001;12/10/2021;;12/10/2021 05:25;100;;12/10/2021 14:26;AB;464001
464001;12/10/2021;;12/10/2021 06:00;101;;12/10/2021 14:27;AB;464001
464001;12/10/2021;;12/10/2021 08:43;102;;12/10/2021 14:31;AB;464001
464001;12/10/2021;;12/10/2021 13:45;103;;12/10/2021 14:35;HO;464001
464001;12/10/2021;;10/10/2021 09:11;104;;12/10/2021 14:38;AB;464001
464001;12/10/2021;;12/10/2021 12:29;105;;12/10/2021 14:44;AB;464001
464001;12/10/2021;;12/10/2021 11:47;106;;12/10/2021 14:46;HO;464001
464001;12/10/2021;;12/10/2021 10:23;107;;12/10/2021 14:53;HO;464001
464001;12/10/2021;;12/10/2021 13:03;108;;12/10/2021 14:55;HO;464001
464001;12/10/2021;;12/10/2021 14:44;109;;12/10/2021 14:55;HO;464001
464001;12/10/2021;;12/10/2021 11:14;110;;12/10/2021 14:55;HO;464001
464001;12/10/2021;;12/10/2021 13:40;111;;12/10/2021 14:57;HO;464001
464001;12/10/2021;;12/10/2021 12:04;112;;12/10/2021 14:58;AB;464001
464001;12/10/2021;;12/10/2021 05:33;113;;12/10/2021 14:59;AB;464001
464001;12/10/2021;;12/10/2021 09:38;114;;12/10/2021 15:00;HO;464001
464001;12/10/2021;;12/10/2021 11:17;115;;12/10/2021 15:02;HO;464001
464001;12/10/2021;;12/10/2021 10:13;116;;12/10/2021 15:04;HO;464001
464001;12/10/2021;;12/10/2021 09:45;117;;12/10/2021 15:06;HO;464001
464001;12/10/2021;;12/10/2021 12:35;118;;12/10/2021 15:10;HO;464001
464001;12/10/2021;;12/10/2021 13:48;119;;12/10/2021 15:11;HO;464001
464001;12/10/2021;;12/10/2021 13:30;120;;12/10/2021 15:11;HO;464001
464001;12/10/2021;;12/10/2021 12:09;121;;12/10/2021 15:11;HO;464001
464001;12/10/2021;;09/10/2021 20:06;122;;12/10/2021 15:12;AB;464001
464001;12/10/2021;;12/10/2021 14:21;123;;12/10/2021 15:13;HO;464001
464001;12/10/2021;;12/10/2021 12:25;124;;12/10/2021 15:14;AB;464001
464001;12/10/2021;;12/10/2021 10:33;125;;12/10/2021 15:15;HO;464001
464001;12/10/2021;;12/10/2021 07:13;126;;12/10/2021 15:15;HO;464001
464001;12/10/2021;;12/10/2021 13:13;127;;12/10/2021 15:15;HO;464001
464001;12/10/2021;;12/10/2021 10:43;128;;12/10/2021 15:16;AB;464001
464001;12/10/2021;;11/10/2021 17:27;129;;12/10/2021 15:16;AB;464001
464001;12/10/2021;;12/10/2021 08:12;130;;12/10/2021 15:20;AB;464001
464001;12/10/2021;;12/10/2021 05:36;131;;12/10/2021 15:21;AB;464001
464001;12/10/2021;;12/10/2021 06:24;132;;12/10/2021 15:24;AB;464001
464001;12/10/2021;;12/10/2021 10:16;133;;12/10/2021 15:24;HO;464001
464001;12/10/2021;;12/10/2021 13:45;134;;12/10/2021 15:25;HO;464001
464001;12/10/2021;;12/10/2021 10:15;135;;12/10/2021 15:26;HO;464001
464001;12/10/2021;;12/10/2021 11:25;136;;12/10/2021 15:26;AB;464001
464001;12/10/2021;;12/10/2021 10:23;137;;12/10/2021 15:26;AB;464001
464001;12/10/2021;;11/10/2021 18:58;138;;12/10/2021 15:27;HO;464001
464001;12/10/2021;;12/10/2021 07:53;139;;12/10/2021 15:33;AB;464001
464001;12/10/2021;;12/10/2021 10:47;140;;12/10/2021 15:33;HO;464001
464001;12/10/2021;;12/10/2021 11:52;141;;12/10/2021 15:35;HO;464001
464001;12/10/2021;;12/10/2021 08:17;142;;12/10/2021 15:36;HO;464001
464001;12/10/2021;;12/10/2021 11:20;143;;12/10/2021 15:38;AB;464001
464001;12/10/2021;;12/10/2021 14:17;144;;12/10/2021 15:38;HO;464001
464001;12/10/2021;;11/10/2021 10:09;145;;12/10/2021 15:40;AB;464001
464001;12/10/2021;;12/10/2021 14:12;146;;12/10/2021 15:42;HO;464001
464001;12/10/2021;;12/10/2021 13:37;147;;12/10/2021 15:45;HO;464001
464001;12/10/2021;;12/10/2021 13:26;148;;12/10/2021 15:46;HO;464001
464001;12/10/2021;;12/10/2021 09:08;149;;12/10/2021 15:47;HO;464001
464001;12/10/2021;;12/10/2021 11:28;150;;12/10/2021 15:48;HO;464001
464001;12/10/2021;;12/10/2021 09:12;151;;12/10/2021 15:50;AB;464001
464001;12/10/2021;;12/10/2021 15:45;152;;12/10/2021 15:50;HO;464001
464001;12/10/2021;;12/10/2021 10:37;153;;12/10/2021 15:51;HO;464001
464001;12/10/2021;;12/10/2021 06:37;154;;12/10/2021 15:52;HO;464001
464001;12/10/2021;;12/10/2021 10:49;155;;12/10/2021 15:52;HO;464001
464001;12/10/2021;;12/10/2021 09:59;156;;12/10/2021 15:53;HO;464001
464001;12/10/2021;;12/10/2021 12:41;157;;12/10/2021 15:58;AB;464001
464001;12/10/2021;;12/10/2021 09:06;158;;12/10/2021 16:01;HO;464001
464001;12/10/2021;;12/10/2021 14:21;159;;12/10/2021 16:02;HO;464001
464001;12/10/2021;;12/10/2021 14:01;160;;12/10/2021 16:04;HO;464001
464001;12/10/2021;;04/10/2021 18:19;161;;12/10/2021 16:08;AB;464001
464001;12/10/2021;;12/10/2021 09:02;162;;12/10/2021 16:11;AB;464001
464001;12/10/2021;;12/10/2021 13:42;163;;12/10/2021 16:13;HO;464001
464001;12/10/2021;;12/10/2021 07:04;164;;12/10/2021 16:13;AB;464001
464001;12/10/2021;;12/10/2021 15:02;165;;12/10/2021 16:13;HO;464001
464001;12/10/2021;;12/10/2021 12:43;166;;12/10/2021 16:14;AB;464001
464001;12/10/2021;;12/10/2021 11:09;167;;12/10/2021 16:15;HO;464001
464001;12/10/2021;;12/10/2021 11:58;168;;12/10/2021 16:15;HO;464001
464001;12/10/2021;;12/10/2021 06:29;169;;12/10/2021 16:15;HO;464001
464001;12/10/2021;;12/10/2021 12:56;170;;12/10/2021 16:16;HO;464001
464001;12/10/2021;;12/10/2021 11:37;171;;12/10/2021 16:16;AB;464001
464001;12/10/2021;;12/10/2021 09:35;172;;12/10/2021 16:17;AB;464001
464001;12/10/2021;;12/10/2021 09:12;173;;12/10/2021 16:17;AB;464001
464001;12/10/2021;;12/10/2021 09:39;174;;12/10/2021 16:19;HO;464001
464001;12/10/2021;;12/10/2021 09:25;175;;12/10/2021 16:20;HO;464001
464001;12/10/2021;;12/10/2021 07:54;176;;12/10/2021 16:25;AB;464001
464001;12/10/2021;;12/10/2021 11:17;177;;12/10/2021 16:28;AB;464001
464001;12/10/2021;;12/10/2021 12:20;178;;12/10/2021 16:28;HO;464001
464001;12/10/2021;;12/10/2021 09:25;179;;12/10/2021 16:30;HO;464001
464001;12/10/2021;;12/10/2021 14:07;180;;12/10/2021 16:32;HO;464001
464001;12/10/2021;;12/10/2021 14:03;181;;12/10/2021 16:33;AB;464001
464001;12/10/2021;;12/10/2021 08:43;182;;12/10/2021 16:33;HO;464001
464001;12/10/2021;;12/10/2021 15:09;183;;12/10/2021 16:34;HO;464001
464001;12/10/2021;;12/10/2021 09:36;184;;12/10/2021 16:35;HO;464001
464001;12/10/2021;;12/10/2021 09:55;185;;12/10/2021 16:35;HO;464001
464001;12/10/2021;;12/10/2021 07:04;186;;12/10/2021 16:35;HO;464001
464001;12/10/2021;;12/10/2021 14:37;187;;12/10/2021 16:35;HO;464001
464001;12/10/2021;;12/10/2021 15:00;188;;12/10/2021 16:36;AB;464001
464001;12/10/2021;;12/10/2021 12:38;189;;12/10/2021 16:36;AB;464001
464001;12/10/2021;;12/10/2021 06:37;190;;12/10/2021 16:37;AB;464001
464001;12/10/2021;;12/10/2021 08:14;191;;12/10/2021 16:37;AB;464001
464001;12/10/2021;;12/10/2021 09:13;192;;12/10/2021 16:38;AB;464001
464001;12/10/2021;;12/10/2021 08:03;193;;12/10/2021 16:40;AB;464001
464001;12/10/2021;;12/10/2021 10:00;194;;12/10/2021 16:42;HO;464001
464001;12/10/2021;;12/10/2021 07:51;195;;12/10/2021 16:42;AB;464001
464001;12/10/2021;;12/10/2021 13:24;196;;12/10/2021 16:47;HO;464001
464001;12/10/2021;;12/10/2021 12:33;197;;12/10/2021 16:47;AB;464001
464001;12/10/2021;;12/10/2021 14:04;198;;12/10/2021 16:48;HO;464001
464001;12/10/2021;;12/10/2021 06:37;199;;12/10/2021 16:48;AB;464001
464001;12/10/2021;;12/10/2021 11:44;200;;12/10/2021 16:48;HO;464001
464001;12/10/2021;;12/10/2021 15:42;201;;12/10/2021 16:48;HO;464001
464001;12/10/2021;;12/10/2021 10:04;202;;12/10/2021 16:49;AB;464001
464001;12/10/2021;;11/10/2021 12:37;203;;12/10/2021 16:49;HO;464001
464001;12/10/2021;;12/10/2021 14:02;204;;12/10/2021 16:49;HO;464001
464001;12/10/2021;;12/10/2021 11:29;205;;12/10/2021 16:53;HO;464001
464001;12/10/2021;;12/10/2021 12:09;206;;12/10/2021 16:54;HO;464001
464001;12/10/2021;;12/10/2021 08:11;207;;12/10/2021 16:54;AB;464001
464001;12/10/2021;;12/10/2021 08:14;208;;12/10/2021 16:54;HO;464001
464001;12/10/2021;;12/10/2021 16:43;209;;12/10/2021 16:55;HO;464001
464001;12/10/2021;;12/10/2021 13:33;210;;12/10/2021 16:56;HO;464001
464001;12/10/2021;;12/10/2021 11:38;211;;12/10/2021 16:56;AB;464001
464001;12/10/2021;;12/10/2021 09:41;212;;12/10/2021 16:57;HO;464001
464001;12/10/2021;;12/10/2021 06:47;213;;12/10/2021 16:58;AB;464001
464001;12/10/2021;;12/10/2021 14:03;214;;12/10/2021 16:58;AB;464001
464001;12/10/2021;;12/10/2021 06:58;215;;12/10/2021 17:00;AB;464001
464001;12/10/2021;;12/10/2021 08:22;216;;12/10/2021 17:01;AB;464001
464001;12/10/2021;;12/10/2021 15:41;217;;12/10/2021 17:02;HO;464001
464001;12/10/2021;;12/10/2021 08:34;218;;12/10/2021 17:03;AB;464001
464001;12/10/2021;;12/10/2021 06:34;219;;12/10/2021 17:03;HO;464001
464001;12/10/2021;;12/10/2021 07:35;220;;12/10/2021 17:03;HO;464001
464001;12/10/2021;;12/10/2021 07:29;221;;12/10/2021 17:06;HO;464001
464001;12/10/2021;;12/10/2021 08:40;222;;12/10/2021 17:07;HO;464001
464001;12/10/2021;;12/10/2021 08:38;223;;12/10/2021 17:07;HO;464001
464001;12/10/2021;;12/10/2021 16:57;224;;12/10/2021 17:12;HO;464001
464001;12/10/2021;;12/10/2021 14:14;225;;12/10/2021 17:16;AB;464001
464001;12/10/2021;;12/10/2021 08:15;226;;12/10/2021 17:18;HO;464001
464001;12/10/2021;;12/10/2021 06:27;227;;12/10/2021 17:23;AB;464001
464001;12/10/2021;;12/10/2021 08:51;228;;12/10/2021 17:24;AB;464001
464001;12/10/2021;;12/10/2021 08:36;229;;12/10/2021 17:24;HO;464001
464001;12/10/2021;;12/10/2021 08:34;230;;12/10/2021 17:24;HO;464001
464001;12/10/2021;;12/10/2021 14:00;231;;12/10/2021 17:25;HO;464001
464001;12/10/2021;;12/10/2021 15:48;232;;12/10/2021 17:25;HO;464001
464001;12/10/2021;;12/10/2021 13:35;233;;12/10/2021 17:25;HO;464001
464001;12/10/2021;;12/10/2021 07:44;234;;12/10/2021 17:26;AB;464001
464001;12/10/2021;;12/10/2021 08:01;235;;12/10/2021 17:26;AB;464001
464001;12/10/2021;;12/10/2021 08:04;236;;12/10/2021 17:26;AB;464001
464001;12/10/2021;;12/10/2021 10:39;237;;12/10/2021 17:26;HO;464001
464001;12/10/2021;;12/10/2021 14:46;238;;12/10/2021 17:27;HO;464001
464001;12/10/2021;;12/10/2021 11:35;239;;12/10/2021 17:27;AB;464001
464001;12/10/2021;;12/10/2021 10:23;240;;12/10/2021 17:28;HO;464001
464001;12/10/2021;;12/10/2021 13:06;241;;12/10/2021 17:28;HO;464001
464001;12/10/2021;;12/10/2021 14:59;242;;12/10/2021 17:29;HO;464001
464001;12/10/2021;;12/10/2021 08:52;243;;12/10/2021 17:30;AB;464001
464001;12/10/2021;;12/10/2021 13:54;244;;12/10/2021 17:30;HO;464001
464001;12/10/2021;;12/10/2021 08:34;245;;12/10/2021 17:30;AB;464001
464001;12/10/2021;;12/10/2021 10:23;246;;12/10/2021 17:31;HO;464001
464001;12/10/2021;;12/10/2021 12:05;247;;12/10/2021 17:31;HO;464001
464001;12/10/2021;;12/10/2021 14:58;248;;12/10/2021 17:33;HO;464001
464001;12/10/2021;;12/10/2021 07:56;249;;12/10/2021 17:34;AB;464001
464001;12/10/2021;;12/10/2021 08:43;250;;12/10/2021 17:34;AB;464001
464001;12/10/2021;;12/10/2021 08:27;251;;12/10/2021 17:35;HO;464001
464001;12/10/2021;;12/10/2021 08:29;252;;12/10/2021 17:35;HO;464001
464001;12/10/2021;;12/10/2021 08:09;253;;12/10/2021 17:35;AB;464001
464001;12/10/2021;;12/10/2021 08:13;254;;12/10/2021 17:36;HO;464001
464001;12/10/2021;;12/10/2021 09:35;255;;12/10/2021 17:36;HO;464001
464001;12/10/2021;;12/10/2021 08:16;256;;12/10/2021 17:37;HO;464001
464001;12/10/2021;;12/10/2021 06:22;257;;12/10/2021 17:37;AB;464001
464001;12/10/2021;;12/10/2021 08:25;258;;12/10/2021 17:37;HO;464001
464001;12/10/2021;;12/10/2021 09:03;259;;12/10/2021 17:38;AB;464001
464001;12/10/2021;;12/10/2021 08:52;260;;12/10/2021 17:39;HO;464001
464001;12/10/2021;;12/10/2021 09:12;261;;12/10/2021 17:39;AB;464001
464001;12/10/2021;;12/10/2021 17:14;262;;12/10/2021 17:41;HO;464001
464001;12/10/2021;;12/10/2021 08:27;263;;12/10/2021 17:43;AB;464001
464001;12/10/2021;;12/10/2021 09:40;264;;12/10/2021 17:44;HO;464001
464001;12/10/2021;;12/10/2021 16:33;265;;12/10/2021 17:44;HO;464001
464001;12/10/2021;;12/10/2021 06:53;266;;12/10/2021 17:48;HO;464001
464001;12/10/2021;;12/10/2021 06:22;267;;12/10/2021 17:48;AB;464001
464001;12/10/2021;;12/10/2021 08:33;268;;12/10/2021 17:48;AB;464001
464001;12/10/2021;;12/10/2021 08:14;269;;12/10/2021 17:48;AB;464001
464001;12/10/2021;;12/10/2021 08:29;270;;12/10/2021 17:48;AB;464001
464001;12/10/2021;;12/10/2021 08:01;271;;12/10/2021 17:49;AB;464001
464001;12/10/2021;;12/10/2021 08:23;272;;12/10/2021 17:49;AB;464001
464001;12/10/2021;;12/10/2021 07:29;273;;12/10/2021 17:50;HO;464001
464001;12/10/2021;;12/10/2021 08:38;274;;12/10/2021 17:51;HO;464001
464001;12/10/2021;;12/10/2021 07:57;275;;12/10/2021 17:52;HO;464001
464001;12/10/2021;;12/10/2021 08:48;276;;12/10/2021 17:54;AB;464001
464001;12/10/2021;;12/10/2021 11:34;277;;12/10/2021 17:55;HO;464001
464001;12/10/2021;;12/10/2021 09:25;278;;12/10/2021 17:56;HO;464001
464001;12/10/2021;;12/10/2021 09:06;279;;12/10/2021 17:58;HO;464001
464001;12/10/2021;;12/10/2021 07:47;280;;12/10/2021 17:59;AB;464001
464001;12/10/2021;;12/10/2021 07:41;281;;12/10/2021 18:00;HO;464001
464001;12/10/2021;;12/10/2021 08:44;282;;12/10/2021 18:01;AB;464001
464001;12/10/2021;;12/10/2021 09:57;283;;12/10/2021 18:02;HO;464001
464001;12/10/2021;;12/10/2021 07:27;284;;12/10/2021 18:03;AB;464001
464001;12/10/2021;;12/10/2021 08:43;285;;12/10/2021 18:04;AB;464001
464001;12/10/2021;;12/10/2021 13:21;286;;12/10/2021 18:04;HO;464001
464001;12/10/2021;;12/10/2021 11:53;287;;12/10/2021 18:06;HO;464001
464001;12/10/2021;;12/10/2021 12:43;288;;12/10/2021 18:07;HO;464001
464001;12/10/2021;;12/10/2021 15:05;289;;12/10/2021 18:08;HO;464001
464001;12/10/2021;;12/10/2021 14:26;290;;12/10/2021 18:08;AB;464001
464001;12/10/2021;;12/10/2021 07:37;291;;12/10/2021 18:09;AB;464001
464001;12/10/2021;;12/10/2021 09:07;292;;12/10/2021 18:10;AB;464001
464001;12/10/2021;;12/10/2021 16:20;293;;12/10/2021 18:10;HO;464001
464001;12/10/2021;;12/10/2021 15:39;294;;12/10/2021 18:11;HO;464001
464001;12/10/2021;;12/10/2021 17:46;295;;12/10/2021 18:11;HO;464001
464001;12/10/2021;;12/10/2021 08:45;296;;12/10/2021 18:11;HO;464001
464001;12/10/2021;;12/10/2021 08:05;297;;12/10/2021 18:11;AB;464001
464001;12/10/2021;;12/10/2021 11:00;298;;12/10/2021 18:12;HO;464001
464001;12/10/2021;;12/10/2021 08:45;299;;12/10/2021 18:12;HO;464001
464001;12/10/2021;;12/10/2021 12:38;300;;12/10/2021 18:16;HO;464001
464001;12/10/2021;;12/10/2021 15:33;301;;12/10/2021 18:16;HO;464001
464001;12/10/2021;;12/10/2021 07:58;302;;12/10/2021 18:16;HO;464001
464001;12/10/2021;;12/10/2021 08:39;303;;12/10/2021 18:17;AB;464001
464001;12/10/2021;;12/10/2021 07:18;304;;12/10/2021 18:17;HO;464001
464001;12/10/2021;;12/10/2021 07:11;305;;12/10/2021 18:18;HO;464001
464001;12/10/2021;;12/10/2021 13:55;306;;12/10/2021 18:19;AB;464001
464001;12/10/2021;;12/10/2021 15:26;307;;12/10/2021 18:20;HO;464001
464001;12/10/2021;;12/10/2021 09:21;308;;12/10/2021 18:21;HO;464001
464001;12/10/2021;;11/10/2021 19:03;309;;12/10/2021 18:22;HO;464001
464001;12/10/2021;;12/10/2021 06:55;310;;12/10/2021 18:23;AB;464001
464001;12/10/2021;;12/10/2021 13:03;311;;12/10/2021 18:24;AB;464001
464001;12/10/2021;;12/10/2021 07:30;312;;12/10/2021 18:24;AB;464001
464001;12/10/2021;;12/10/2021 09:25;313;;12/10/2021 18:25;AB;464001
464001;12/10/2021;;12/10/2021 08:42;314;;12/10/2021 18:25;HO;464001
464001;12/10/2021;;11/10/2021 14:34;315;;12/10/2021 18:26;AB;464001
464001;12/10/2021;;12/10/2021 08:27;316;;12/10/2021 18:26;HO;464001
464001;12/10/2021;;12/10/2021 09:15;317;;12/10/2021 18:26;AB;464001
464001;12/10/2021;;12/10/2021 07:50;318;;12/10/2021 18:27;HO;464001
464001;12/10/2021;;12/10/2021 08:37;319;;12/10/2021 18:28;AB;464001
464001;12/10/2021;;12/10/2021 14:52;320;;12/10/2021 18:28;AB;464001
464001;12/10/2021;;12/10/2021 10:40;321;;12/10/2021 18:29;AB;464001
464001;12/10/2021;;10/10/2021 19:10;322;;12/10/2021 18:31;AB;464001
464001;12/10/2021;;12/10/2021 10:18;323;;12/10/2021 18:34;HO;464001
464001;12/10/2021;;12/10/2021 11:04;324;;12/10/2021 18:34;HO;464001
464001;12/10/2021;;12/10/2021 08:15;325;;12/10/2021 18:43;AB;464001
464001;12/10/2021;;12/10/2021 08:30;326;;12/10/2021 18:43;AB;464001
464001;12/10/2021;;12/10/2021 09:15;327;;12/10/2021 18:44;AB;464001
464001;12/10/2021;;12/10/2021 16:39;328;;12/10/2021 18:44;HO;464001
464001;12/10/2021;;12/10/2021 08:42;329;;12/10/2021 18:45;HO;464001
464001;12/10/2021;;12/10/2021 08:42;330;;12/10/2021 18:46;AB;464001
