CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2021;ENTREES;2;0;0
464010;12/10/2021;SORTIES;2;0;0
464010;12/10/2021;ENTREES;3;0;0
464010;12/10/2021;SORTIES;3;0;0
464010;12/10/2021;ENTREES;4;0;1
464010;12/10/2021;SORTIES;4;0;0
464010;12/10/2021;ENTREES;5;0;0
464010;12/10/2021;SORTIES;5;0;0
464010;12/10/2021;ENTREES;6;4;4
464010;12/10/2021;SORTIES;6;1;1
464010;12/10/2021;ENTREES;7;10;13
464010;12/10/2021;SORTIES;7;3;0
464010;12/10/2021;ENTREES;8;18;11
464010;12/10/2021;SORTIES;8;2;0
464010;12/10/2021;ENTREES;9;28;5
464010;12/10/2021;SORTIES;9;2;0
464010;12/10/2021;ENTREES;10;22;4
464010;12/10/2021;SORTIES;10;8;2
464010;12/10/2021;ENTREES;11;13;1
464010;12/10/2021;SORTIES;11;8;0
464010;12/10/2021;ENTREES;12;6;2
464010;12/10/2021;SORTIES;12;12;4
464010;12/10/2021;ENTREES;13;16;9
464010;12/10/2021;SORTIES;13;6;6
464010;12/10/2021;ENTREES;14;13;0
464010;12/10/2021;SORTIES;14;10;2
464010;12/10/2021;ENTREES;15;9;1
464010;12/10/2021;SORTIES;15;16;7
464010;12/10/2021;ENTREES;16;7;0
464010;12/10/2021;SORTIES;16;25;7
464010;12/10/2021;ENTREES;17;4;1
464010;12/10/2021;SORTIES;17;30;10
464010;12/10/2021;ENTREES;18;2;3
464010;12/10/2021;SORTIES;18;18;8
464010;12/10/2021;ENTREES;19;0;0
464010;12/10/2021;SORTIES;19;8;6
464010;12/10/2021;ENTREES;20;2;0
464010;12/10/2021;SORTIES;20;2;4
464010;12/10/2021;ENTREES;21;0;0
464010;12/10/2021;SORTIES;21;1;0
464010;12/10/2021;ENTREES;22;0;0
464010;12/10/2021;SORTIES;22;2;0
464010;12/10/2021;ENTREES;23;1;0
464010;12/10/2021;SORTIES;23;1;0
464010;13/10/2021;ENTREES;0;0;0
464010;13/10/2021;SORTIES;0;0;0
464010;13/10/2021;ENTREES;1;0;0
464010;13/10/2021;SORTIES;1;0;0
