CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/10/2021;92;2;0;0
464004;12/10/2021;92;3;0;0
464004;12/10/2021;92;4;0;0
464004;12/10/2021;92;5;0;0
464004;12/10/2021;92;6;0;1
464004;12/10/2021;92;7;1;1
464004;12/10/2021;92;8;5;17
464004;12/10/2021;92;9;13;26
464004;12/10/2021;92;10;19;25
464004;12/10/2021;92;11;21;24
464004;12/10/2021;92;12;16;20
464004;12/10/2021;92;13;16;22
464004;12/10/2021;92;14;19;25
464004;12/10/2021;92;15;20;24
464004;12/10/2021;92;16;15;24
464004;12/10/2021;92;17;11;15
464004;12/10/2021;92;18;5;3
464004;12/10/2021;92;19;4;4
464004;12/10/2021;92;20;2;2
464004;12/10/2021;92;21;2;0
464004;12/10/2021;92;22;2;0
464004;12/10/2021;92;23;2;0
464004;13/10/2021;92;0;0;0
464004;13/10/2021;92;1;0;0
