CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2021;340;2;0;0
464009;12/10/2021;340;3;0;0
464009;12/10/2021;340;4;0;0
464009;12/10/2021;340;5;0;2
464009;12/10/2021;340;6;2;14
464009;12/10/2021;340;7;9;50
464009;12/10/2021;340;8;20;76
464009;12/10/2021;340;9;39;84
464009;12/10/2021;340;10;44;88
464009;12/10/2021;340;11;48;89
464009;12/10/2021;340;12;49;88
464009;12/10/2021;340;13;54;88
464009;12/10/2021;340;14;57;89
464009;12/10/2021;340;15;57;86
464009;12/10/2021;340;16;42;79
464009;12/10/2021;340;17;24;50
464009;12/10/2021;340;18;15;32
464009;12/10/2021;340;19;10;11
464009;12/10/2021;340;20;8;5
464009;12/10/2021;340;21;7;6
464009;12/10/2021;340;22;7;6
464009;12/10/2021;340;23;6;6
464009;13/10/2021;340;0;0;0
464009;13/10/2021;340;1;0;0
