CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/10/2021;220;2;0;0
464008;12/10/2021;220;3;0;0
464008;12/10/2021;220;4;0;0
464008;12/10/2021;220;5;1;1
464008;12/10/2021;220;6;1;2
464008;12/10/2021;220;7;1;6
464008;12/10/2021;220;8;1;8
464008;12/10/2021;220;9;4;12
464008;12/10/2021;220;10;17;10
464008;12/10/2021;220;11;26;4
464008;12/10/2021;220;12;30;1
464008;12/10/2021;220;13;30;3
464008;12/10/2021;220;14;34;4
464008;12/10/2021;220;15;23;2
464008;12/10/2021;220;16;16;1
464008;12/10/2021;220;17;9;0
464008;12/10/2021;220;18;6;0
464008;12/10/2021;220;19;7;3
464008;12/10/2021;220;20;7;1
464008;12/10/2021;220;21;6;0
464008;12/10/2021;220;22;6;0
464008;12/10/2021;220;23;5;0
464008;13/10/2021;220;0;0;0
464008;13/10/2021;220;1;0;0
