CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2021;600;2;0;0
464007;12/10/2021;600;3;0;0
464007;12/10/2021;600;4;0;0
464007;12/10/2021;600;5;0;1
464007;12/10/2021;600;6;2;9
464007;12/10/2021;600;7;6;50
464007;12/10/2021;600;8;19;106
464007;12/10/2021;600;9;29;125
464007;12/10/2021;600;10;30;133
464007;12/10/2021;600;11;34;136
464007;12/10/2021;600;12;36;127
464007;12/10/2021;600;13;48;126
464007;12/10/2021;600;14;57;126
464007;12/10/2021;600;15;44;117
464007;12/10/2021;600;16;31;107
464007;12/10/2021;600;17;22;66
464007;12/10/2021;600;18;15;38
464007;12/10/2021;600;19;9;14
464007;12/10/2021;600;20;7;2
464007;12/10/2021;600;21;4;0
464007;12/10/2021;600;22;1;0
464007;12/10/2021;600;23;0;0
464007;13/10/2021;600;0;0;0
464007;13/10/2021;600;1;0;0
