CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/10/2021;324;2;0;0
464011;12/10/2021;324;3;0;0
464011;12/10/2021;324;4;0;0
464011;12/10/2021;324;5;0;0
464011;12/10/2021;324;6;0;6
464011;12/10/2021;324;7;2;20
464011;12/10/2021;324;8;8;33
464011;12/10/2021;324;9;10;39
464011;12/10/2021;324;10;14;40
464011;12/10/2021;324;11;16;45
464011;12/10/2021;324;12;18;42
464011;12/10/2021;324;13;18;41
464011;12/10/2021;324;14;19;39
464011;12/10/2021;324;15;19;38
464011;12/10/2021;324;16;16;36
464011;12/10/2021;324;17;12;19
464011;12/10/2021;324;18;7;10
464011;12/10/2021;324;19;3;3
464011;12/10/2021;324;20;2;1
464011;12/10/2021;324;21;2;1
464011;12/10/2021;324;22;0;0
464011;12/10/2021;324;23;0;0
464011;13/10/2021;324;0;0;0
464011;13/10/2021;324;1;0;0
