CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/10/2021;107;2;0;0
464002;12/10/2021;107;3;0;0
464002;12/10/2021;107;4;0;0
464002;12/10/2021;107;5;0;0
464002;12/10/2021;107;6;3;1
464002;12/10/2021;107;7;7;27
464002;12/10/2021;107;8;11;38
464002;12/10/2021;107;9;15;40
464002;12/10/2021;107;10;19;41
464002;12/10/2021;107;11;17;40
464002;12/10/2021;107;12;19;37
464002;12/10/2021;107;13;21;35
464002;12/10/2021;107;14;25;34
464002;12/10/2021;107;15;20;32
464002;12/10/2021;107;16;14;26
464002;12/10/2021;107;17;7;14
464002;12/10/2021;107;18;3;8
464002;12/10/2021;107;19;1;5
464002;12/10/2021;107;20;1;2
464002;12/10/2021;107;21;0;1
464002;12/10/2021;107;22;0;0
464002;12/10/2021;107;23;0;0
464002;13/10/2021;107;0;0;0
464002;13/10/2021;107;1;0;0
