CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2021;ENTREES;2;0;0
464003;12/10/2021;SORTIES;2;0;0
464003;12/10/2021;ENTREES;3;0;0
464003;12/10/2021;SORTIES;3;0;0
464003;12/10/2021;ENTREES;4;0;0
464003;12/10/2021;SORTIES;4;0;0
464003;12/10/2021;ENTREES;5;0;1
464003;12/10/2021;SORTIES;5;0;0
464003;12/10/2021;ENTREES;6;2;3
464003;12/10/2021;SORTIES;6;0;0
464003;12/10/2021;ENTREES;7;6;25
464003;12/10/2021;SORTIES;7;0;1
464003;12/10/2021;ENTREES;8;12;44
464003;12/10/2021;SORTIES;8;0;0
464003;12/10/2021;ENTREES;9;13;15
464003;12/10/2021;SORTIES;9;0;0
464003;12/10/2021;ENTREES;10;10;5
464003;12/10/2021;SORTIES;10;4;2
464003;12/10/2021;ENTREES;11;8;4
464003;12/10/2021;SORTIES;11;6;4
464003;12/10/2021;ENTREES;12;2;6
464003;12/10/2021;SORTIES;12;5;3
464003;12/10/2021;ENTREES;13;5;6
464003;12/10/2021;SORTIES;13;2;4
464003;12/10/2021;ENTREES;14;8;3
464003;12/10/2021;SORTIES;14;2;4
464003;12/10/2021;ENTREES;15;2;0
464003;12/10/2021;SORTIES;15;7;6
464003;12/10/2021;ENTREES;16;1;2
464003;12/10/2021;SORTIES;16;23;15
464003;12/10/2021;ENTREES;17;2;0
464003;12/10/2021;SORTIES;17;7;27
464003;12/10/2021;ENTREES;18;1;1
464003;12/10/2021;SORTIES;18;7;36
464003;12/10/2021;ENTREES;19;0;1
464003;12/10/2021;SORTIES;19;5;13
464003;12/10/2021;ENTREES;20;0;0
464003;12/10/2021;SORTIES;20;1;2
464003;12/10/2021;ENTREES;21;1;2
464003;12/10/2021;SORTIES;21;0;1
464003;12/10/2021;ENTREES;22;0;0
464003;12/10/2021;SORTIES;22;3;0
464003;12/10/2021;ENTREES;23;0;0
464003;12/10/2021;SORTIES;23;0;0
464003;13/10/2021;ENTREES;0;0;0
464003;13/10/2021;SORTIES;0;1;1
464003;13/10/2021;ENTREES;1;0;0
464003;13/10/2021;SORTIES;1;0;0
