CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/10/2021;406;2;0;0
464003;12/10/2021;406;3;0;0
464003;12/10/2021;406;4;0;0
464003;12/10/2021;406;5;0;0
464003;12/10/2021;406;6;1;3
464003;12/10/2021;406;7;7;27
464003;12/10/2021;406;8;19;71
464003;12/10/2021;406;9;32;86
464003;12/10/2021;406;10;38;89
464003;12/10/2021;406;11;40;89
464003;12/10/2021;406;12;37;92
464003;12/10/2021;406;13;40;94
464003;12/10/2021;406;14;46;93
464003;12/10/2021;406;15;41;87
464003;12/10/2021;406;16;19;74
464003;12/10/2021;406;17;14;47
464003;12/10/2021;406;18;8;12
464003;12/10/2021;406;19;3;0
464003;12/10/2021;406;20;2;0
464003;12/10/2021;406;21;3;0
464003;12/10/2021;406;22;0;0
464003;12/10/2021;406;23;0;0
464003;13/10/2021;406;0;0;0
464003;13/10/2021;406;1;0;0
