CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2021;454;2;0;1
464001;12/10/2021;454;3;0;3
464001;12/10/2021;454;4;0;5
464001;12/10/2021;454;5;2;14
464001;12/10/2021;454;6;14;25
464001;12/10/2021;454;7;29;33
464001;12/10/2021;454;8;58;75
464001;12/10/2021;454;9;91;114
464001;12/10/2021;454;10;110;128
464001;12/10/2021;454;11;124;140
464001;12/10/2021;454;12;122;132
464001;12/10/2021;454;13;133;121
464001;12/10/2021;454;14;142;118
464001;12/10/2021;454;15;128;106
464001;12/10/2021;454;16;105;87
464001;12/10/2021;454;17;73;66
464001;12/10/2021;454;18;47;46
464001;12/10/2021;454;19;38;19
464001;12/10/2021;454;20;23;9
464001;12/10/2021;454;21;16;0
464001;12/10/2021;454;22;12;0
464001;12/10/2021;454;23;10;0
464001;13/10/2021;454;0;0;1
464001;13/10/2021;454;1;0;1
