CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;12/10/2021;;11/10/2021 12:38;0;;12/10/2021 05:50;AB;464002
464002;12/10/2021;;11/10/2021 18:21;1;;12/10/2021 06:58;AB;464002
464002;12/10/2021;;11/10/2021 23:14;2;;12/10/2021 07:53;AB;464002
464002;12/10/2021;;12/10/2021 07:56;3;;12/10/2021 08:31;AB;464002
464002;12/10/2021;;12/10/2021 08:37;4;;12/10/2021 08:40;AB;464002
464002;12/10/2021;;12/10/2021 07:40;5;;12/10/2021 09:33;HO;464002
464002;12/10/2021;;12/10/2021 08:53;6;;12/10/2021 09:48;AB;464002
464002;12/10/2021;;11/10/2021 20:28;7;;12/10/2021 10:04;AB;464002
464002;12/10/2021;;12/10/2021 09:16;8;;12/10/2021 10:27;HO;464002
464002;12/10/2021;;12/10/2021 10:25;9;;12/10/2021 10:30;AB;464002
464002;12/10/2021;;12/10/2021 10:26;10;;12/10/2021 10:36;AB;464002
464002;12/10/2021;;12/10/2021 09:03;11;;12/10/2021 10:39;HO;464002
464002;12/10/2021;;12/10/2021 07:54;12;;12/10/2021 10:53;AB;464002
464002;12/10/2021;;12/10/2021 10:26;13;;12/10/2021 10:54;AB;464002
464002;12/10/2021;;12/10/2021 08:25;14;;12/10/2021 10:55;HO;464002
464002;12/10/2021;;12/10/2021 09:48;15;;12/10/2021 11:03;AB;464002
464002;12/10/2021;;12/10/2021 09:48;16;;12/10/2021 11:18;HO;464002
464002;12/10/2021;;12/10/2021 09:27;17;;12/10/2021 11:20;HO;464002
464002;12/10/2021;;12/10/2021 09:15;18;;12/10/2021 11:20;HO;464002
464002;12/10/2021;;12/10/2021 08:42;19;;12/10/2021 11:20;AB;464002
464002;12/10/2021;;12/10/2021 11:13;20;;12/10/2021 11:23;AB;464002
464002;12/10/2021;;12/10/2021 10:10;21;;12/10/2021 11:34;AB;464002
464002;12/10/2021;;11/10/2021 18:35;22;;12/10/2021 11:39;HO;464002
464002;12/10/2021;;12/10/2021 11:44;23;;12/10/2021 12:03;AB;464002
464002;12/10/2021;;11/10/2021 22:13;24;;12/10/2021 12:10;AB;464002
464002;12/10/2021;;11/10/2021 20:00;25;;12/10/2021 12:16;AB;464002
464002;12/10/2021;;12/10/2021 10:53;26;;12/10/2021 12:42;AB;464002
464002;12/10/2021;;12/10/2021 07:37;27;;12/10/2021 12:50;AB;464002
464002;12/10/2021;;12/10/2021 12:26;28;;12/10/2021 12:57;AB;464002
464002;12/10/2021;;12/10/2021 07:49;29;;12/10/2021 13:00;AB;464002
464002;12/10/2021;;12/10/2021 12:18;30;;12/10/2021 13:06;HO;464002
464002;12/10/2021;;12/10/2021 10:34;31;;12/10/2021 13:12;HO;464002
464002;12/10/2021;;12/10/2021 08:49;32;;12/10/2021 13:31;AB;464002
464002;12/10/2021;;12/10/2021 08:10;33;;12/10/2021 13:32;AB;464002
464002;12/10/2021;;12/10/2021 12:57;34;;12/10/2021 13:33;AB;464002
464002;12/10/2021;;12/10/2021 06:41;35;;12/10/2021 13:35;HO;464002
464002;12/10/2021;;12/10/2021 10:34;36;;12/10/2021 13:47;HO;464002
464002;12/10/2021;;12/10/2021 10:23;37;;12/10/2021 14:04;HO;464002
464002;12/10/2021;;12/10/2021 14:05;38;;12/10/2021 14:08;AB;464002
464002;12/10/2021;;12/10/2021 13:56;39;;12/10/2021 14:30;AB;464002
464002;12/10/2021;;12/10/2021 11:56;40;;12/10/2021 14:42;AB;464002
464002;12/10/2021;;12/10/2021 14:18;41;;12/10/2021 14:49;AB;464002
464002;12/10/2021;;12/10/2021 14:27;42;;12/10/2021 14:54;AB;464002
464002;12/10/2021;;12/10/2021 07:04;43;;12/10/2021 15:00;AB;464002
464002;12/10/2021;;12/10/2021 13:40;44;;12/10/2021 15:07;AB;464002
464002;12/10/2021;;12/10/2021 10:40;45;;12/10/2021 15:09;HO;464002
464002;12/10/2021;;12/10/2021 12:53;46;;12/10/2021 15:12;HO;464002
464002;12/10/2021;;12/10/2021 07:22;47;;12/10/2021 15:20;AB;464002
464002;12/10/2021;;12/10/2021 13:11;48;;12/10/2021 15:21;HO;464002
464002;12/10/2021;;12/10/2021 09:14;49;;12/10/2021 15:22;AB;464002
464002;12/10/2021;;12/10/2021 10:12;50;;12/10/2021 15:23;HO;464002
464002;12/10/2021;;12/10/2021 15:05;51;;12/10/2021 15:31;AB;464002
464002;12/10/2021;;12/10/2021 13:28;52;;12/10/2021 15:49;HO;464002
464002;12/10/2021;;12/10/2021 13:03;53;;12/10/2021 15:58;HO;464002
464002;12/10/2021;;11/10/2021 19:35;54;;12/10/2021 16:05;AB;464002
464002;12/10/2021;;12/10/2021 07:57;55;;12/10/2021 16:10;HO;464002
464002;12/10/2021;;12/10/2021 14:13;56;;12/10/2021 16:11;HO;464002
464002;12/10/2021;;12/10/2021 13:45;57;;12/10/2021 16:12;HO;464002
464002;12/10/2021;;12/10/2021 16:11;58;;12/10/2021 16:12;HO;464002
464002;12/10/2021;;11/10/2021 20:27;59;;12/10/2021 16:25;AB;464002
464002;12/10/2021;;12/10/2021 07:27;60;;12/10/2021 16:38;AB;464002
464002;12/10/2021;;12/10/2021 15:39;61;;12/10/2021 16:38;AB;464002
464002;12/10/2021;;12/10/2021 07:37;62;;12/10/2021 16:39;AB;464002
464002;12/10/2021;;12/10/2021 11:05;63;;12/10/2021 16:39;HO;464002
464002;12/10/2021;;12/10/2021 07:35;64;;12/10/2021 16:43;AB;464002
464002;12/10/2021;;12/10/2021 07:59;65;;12/10/2021 16:54;AB;464002
464002;12/10/2021;;12/10/2021 14:01;66;;12/10/2021 16:56;AB;464002
464002;12/10/2021;;12/10/2021 13:47;67;;12/10/2021 16:56;HO;464002
464002;12/10/2021;;12/10/2021 14:16;68;;12/10/2021 16:56;HO;464002
464002;12/10/2021;;12/10/2021 13:38;69;;12/10/2021 17:01;HO;464002
464002;12/10/2021;;12/10/2021 07:03;70;;12/10/2021 17:11;AB;464002
464002;12/10/2021;;12/10/2021 06:32;71;;12/10/2021 17:14;AB;464002
464002;12/10/2021;;12/10/2021 07:35;72;;12/10/2021 17:14;AB;464002
464002;12/10/2021;;12/10/2021 16:34;73;;12/10/2021 17:16;AB;464002
464002;12/10/2021;;12/10/2021 10:52;74;;12/10/2021 17:21;AB;464002
464002;12/10/2021;;12/10/2021 07:19;75;;12/10/2021 17:25;AB;464002
464002;12/10/2021;;12/10/2021 08:18;76;;12/10/2021 17:28;AB;464002
464002;12/10/2021;;12/10/2021 17:05;77;;12/10/2021 17:29;HO;464002
464002;12/10/2021;;12/10/2021 07:56;78;;12/10/2021 17:37;AB;464002
464002;12/10/2021;;12/10/2021 07:45;79;;12/10/2021 17:38;AB;464002
464002;12/10/2021;;12/10/2021 08:50;80;;12/10/2021 17:39;AB;464002
464002;12/10/2021;;12/10/2021 11:20;81;;12/10/2021 17:43;HO;464002
464002;12/10/2021;;11/10/2021 21:51;82;;12/10/2021 17:44;AB;464002
464002;12/10/2021;;12/10/2021 07:50;83;;12/10/2021 17:50;AB;464002
464002;12/10/2021;;12/10/2021 07:10;84;;12/10/2021 17:50;AB;464002
464002;12/10/2021;;12/10/2021 10:17;85;;12/10/2021 17:51;HO;464002
464002;12/10/2021;;12/10/2021 07:39;86;;12/10/2021 17:52;AB;464002
464002;12/10/2021;;12/10/2021 10:58;87;;12/10/2021 17:53;HO;464002
464002;12/10/2021;;12/10/2021 07:15;88;;12/10/2021 17:53;AB;464002
464002;12/10/2021;;12/10/2021 07:52;89;;12/10/2021 17:53;HO;464002
464002;12/10/2021;;12/10/2021 14:05;90;;12/10/2021 17:53;HO;464002
464002;12/10/2021;;12/10/2021 17:39;91;;12/10/2021 17:54;AB;464002
464002;12/10/2021;;12/10/2021 14:15;92;;12/10/2021 17:56;HO;464002
464002;12/10/2021;;12/10/2021 07:59;93;;12/10/2021 17:59;AB;464002
464002;12/10/2021;;12/10/2021 17:47;94;;12/10/2021 17:59;AB;464002
464002;12/10/2021;;12/10/2021 07:18;95;;12/10/2021 18:01;AB;464002
464002;12/10/2021;;12/10/2021 18:09;96;;12/10/2021 18:10;AB;464002
464002;12/10/2021;;12/10/2021 07:31;97;;12/10/2021 18:16;AB;464002
464002;12/10/2021;;12/10/2021 09:44;98;;12/10/2021 18:20;AB;464002
464002;12/10/2021;;12/10/2021 18:14;99;;12/10/2021 18:21;AB;464002
464002;12/10/2021;;12/10/2021 06:47;100;;12/10/2021 18:22;HO;464002
464002;12/10/2021;;12/10/2021 14:34;101;;12/10/2021 18:23;HO;464002
464002;12/10/2021;;12/10/2021 08:14;102;;12/10/2021 18:25;AB;464002
464002;12/10/2021;;12/10/2021 17:54;103;;12/10/2021 18:30;AB;464002
464002;12/10/2021;;12/10/2021 07:12;104;;12/10/2021 18:37;HO;464002
464002;12/10/2021;;12/10/2021 07:32;105;;12/10/2021 18:37;AB;464002
464002;12/10/2021;;12/10/2021 08:35;106;;12/10/2021 18:38;HO;464002
464002;12/10/2021;;12/10/2021 08:26;107;;12/10/2021 18:56;AB;464002
464002;12/10/2021;;12/10/2021 08:17;108;;12/10/2021 18:57;HO;464002
464002;12/10/2021;;12/10/2021 08:13;109;;12/10/2021 19:00;AB;464002
464002;12/10/2021;;12/10/2021 08:35;110;;12/10/2021 19:05;AB;464002
464002;12/10/2021;;12/10/2021 06:18;111;;12/10/2021 19:05;AB;464002
464002;12/10/2021;;12/10/2021 15:40;112;;12/10/2021 19:08;HO;464002
464002;12/10/2021;;12/10/2021 08:09;113;;12/10/2021 19:14;AB;464002
464002;12/10/2021;;12/10/2021 08:16;114;;12/10/2021 19:21;HO;464002
464002;12/10/2021;;12/10/2021 08:14;115;;12/10/2021 19:26;AB;464002
464002;12/10/2021;;12/10/2021 18:29;116;;12/10/2021 19:29;AB;464002
464002;12/10/2021;;12/10/2021 19:30;117;;12/10/2021 19:42;AB;464002
464002;12/10/2021;;12/10/2021 07:45;118;;12/10/2021 19:43;AB;464002
464002;12/10/2021;;12/10/2021 07:41;119;;12/10/2021 19:44;AB;464002
464002;12/10/2021;;12/10/2021 07:56;120;;12/10/2021 20:16;AB;464002
464002;12/10/2021;;12/10/2021 19:44;121;;12/10/2021 20:27;AB;464002
464002;12/10/2021;;12/10/2021 07:59;122;;12/10/2021 20:44;AB;464002
464002;12/10/2021;;12/10/2021 15:36;123;;12/10/2021 20:53;AB;464002
464002;12/10/2021;;12/10/2021 16:09;124;;12/10/2021 20:53;AB;464002
464002;12/10/2021;;12/10/2021 20:11;125;;12/10/2021 21:01;AB;464002
464002;12/10/2021;;12/10/2021 17:53;126;;12/10/2021 21:22;AB;464002
464002;12/10/2021;;12/10/2021 18:39;127;;12/10/2021 21:45;HO;464002
464002;12/10/2021;;12/10/2021 21:01;128;;12/10/2021 22:22;AB;464002
464002;12/10/2021;;11/10/2021 18:16;129;;12/10/2021 22:28;AB;464002
464002;12/10/2021;;12/10/2021 06:41;130;;12/10/2021 22:58;HO;464002
464002;12/10/2021;;12/10/2021 19:40;131;;12/10/2021 23:34;AB;464002
