CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/10/2021;ENTREES;2;0;0
464009;12/10/2021;SORTIES;2;0;0
464009;12/10/2021;ENTREES;3;0;0
464009;12/10/2021;SORTIES;3;0;0
464009;12/10/2021;ENTREES;4;0;0
464009;12/10/2021;SORTIES;4;0;0
464009;12/10/2021;ENTREES;5;0;2
464009;12/10/2021;SORTIES;5;0;0
464009;12/10/2021;ENTREES;6;2;14
464009;12/10/2021;SORTIES;6;0;2
464009;12/10/2021;ENTREES;7;7;40
464009;12/10/2021;SORTIES;7;0;4
464009;12/10/2021;ENTREES;8;12;28
464009;12/10/2021;SORTIES;8;1;2
464009;12/10/2021;ENTREES;9;21;8
464009;12/10/2021;SORTIES;9;2;0
464009;12/10/2021;ENTREES;10;9;5
464009;12/10/2021;SORTIES;10;4;1
464009;12/10/2021;ENTREES;11;10;2
464009;12/10/2021;SORTIES;11;6;1
464009;12/10/2021;ENTREES;12;7;2
464009;12/10/2021;SORTIES;12;6;3
464009;12/10/2021;ENTREES;13;9;2
464009;12/10/2021;SORTIES;13;4;2
464009;12/10/2021;ENTREES;14;13;3
464009;12/10/2021;SORTIES;14;10;2
464009;12/10/2021;ENTREES;15;9;2
464009;12/10/2021;SORTIES;15;9;5
464009;12/10/2021;ENTREES;16;1;2
464009;12/10/2021;SORTIES;16;16;9
464009;12/10/2021;ENTREES;17;1;1
464009;12/10/2021;SORTIES;17;19;30
464009;12/10/2021;ENTREES;18;0;4
464009;12/10/2021;SORTIES;18;9;22
464009;12/10/2021;ENTREES;19;0;1
464009;12/10/2021;SORTIES;19;5;22
464009;12/10/2021;ENTREES;20;1;0
464009;12/10/2021;SORTIES;20;3;6
464009;12/10/2021;ENTREES;21;0;1
464009;12/10/2021;SORTIES;21;1;0
464009;12/10/2021;ENTREES;22;0;0
464009;12/10/2021;SORTIES;22;0;0
464009;12/10/2021;ENTREES;23;0;0
464009;12/10/2021;SORTIES;23;1;0
464009;13/10/2021;ENTREES;0;0;0
464009;13/10/2021;SORTIES;0;0;0
464009;13/10/2021;ENTREES;1;0;0
464009;13/10/2021;SORTIES;1;0;0
