CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/10/2021;;12/10/2021 08:11;0;;12/10/2021 08:11;AB;464006
464006;12/10/2021;;12/10/2021 08:39;1;;12/10/2021 08:40;AB;464006
464006;12/10/2021;;12/10/2021 08:22;2;;12/10/2021 10:39;HO;464006
464006;12/10/2021;;12/10/2021 07:16;3;;12/10/2021 11:11;HO;464006
464006;12/10/2021;;12/10/2021 10:40;4;;12/10/2021 12:19;HO;464006
464006;12/10/2021;;12/10/2021 11:41;5;;12/10/2021 15:23;AB;464006
464006;12/10/2021;;12/10/2021 08:22;6;;12/10/2021 16:09;AB;464006
464006;12/10/2021;;12/10/2021 11:19;7;;12/10/2021 16:24;HO;464006
464006;12/10/2021;;12/10/2021 06:27;8;;12/10/2021 16:34;AB;464006
464006;12/10/2021;;09/10/2021 10:05;9;;12/10/2021 16:41;AB;464006
464006;12/10/2021;;12/10/2021 16:55;10;;12/10/2021 17:08;AB;464006
464006;12/10/2021;;12/10/2021 08:19;11;;12/10/2021 17:20;HO;464006
464006;12/10/2021;;12/10/2021 06:32;12;;12/10/2021 17:25;AB;464006
464006;12/10/2021;;12/10/2021 08:39;13;;12/10/2021 17:54;AB;464006
464006;12/10/2021;;12/10/2021 09:00;14;;12/10/2021 18:20;AB;464006
464006;12/10/2021;;12/10/2021 08:16;15;;12/10/2021 18:21;AB;464006
464006;12/10/2021;;12/10/2021 06:45;16;;12/10/2021 18:26;AB;464006
464006;12/10/2021;;12/10/2021 06:28;17;;12/10/2021 18:32;AB;464006
464006;12/10/2021;;12/10/2021 09:09;18;;12/10/2021 18:52;AB;464006
464006;12/10/2021;;12/10/2021 07:05;19;;12/10/2021 19:03;HO;464006
464006;12/10/2021;;12/10/2021 07:24;20;;12/10/2021 19:23;HO;464006
464006;12/10/2021;;12/10/2021 07:41;21;;12/10/2021 19:43;AB;464006
464006;12/10/2021;;12/10/2021 16:27;22;;12/10/2021 20:01;HO;464006
464006;12/10/2021;;12/10/2021 07:02;23;;12/10/2021 22:20;AB;464006
