CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/10/2021;ENTREES;2;0;0
464007;12/10/2021;SORTIES;2;0;0
464007;12/10/2021;ENTREES;3;0;0
464007;12/10/2021;SORTIES;3;0;0
464007;12/10/2021;ENTREES;4;0;0
464007;12/10/2021;SORTIES;4;0;0
464007;12/10/2021;ENTREES;5;0;2
464007;12/10/2021;SORTIES;5;0;0
464007;12/10/2021;ENTREES;6;2;8
464007;12/10/2021;SORTIES;6;0;0
464007;12/10/2021;ENTREES;7;4;41
464007;12/10/2021;SORTIES;7;0;0
464007;12/10/2021;ENTREES;8;14;57
464007;12/10/2021;SORTIES;8;1;1
464007;12/10/2021;ENTREES;9;12;21
464007;12/10/2021;SORTIES;9;2;2
464007;12/10/2021;ENTREES;10;9;11
464007;12/10/2021;SORTIES;10;8;3
464007;12/10/2021;ENTREES;11;6;5
464007;12/10/2021;SORTIES;11;2;2
464007;12/10/2021;ENTREES;12;6;8
464007;12/10/2021;SORTIES;12;4;17
464007;12/10/2021;ENTREES;13;17;6
464007;12/10/2021;SORTIES;13;5;7
464007;12/10/2021;ENTREES;14;11;3
464007;12/10/2021;SORTIES;14;2;3
464007;12/10/2021;ENTREES;15;6;3
464007;12/10/2021;SORTIES;15;19;12
464007;12/10/2021;ENTREES;16;0;3
464007;12/10/2021;SORTIES;16;13;13
464007;12/10/2021;ENTREES;17;2;1
464007;12/10/2021;SORTIES;17;11;42
464007;12/10/2021;ENTREES;18;1;0
464007;12/10/2021;SORTIES;18;8;28
464007;12/10/2021;ENTREES;19;0;1
464007;12/10/2021;SORTIES;19;6;25
464007;12/10/2021;ENTREES;20;0;1
464007;12/10/2021;SORTIES;20;2;13
464007;12/10/2021;ENTREES;21;0;1
464007;12/10/2021;SORTIES;21;3;5
464007;12/10/2021;ENTREES;22;0;0
464007;12/10/2021;SORTIES;22;3;0
464007;12/10/2021;ENTREES;23;0;1
464007;12/10/2021;SORTIES;23;1;1
464007;13/10/2021;ENTREES;0;0;0
464007;13/10/2021;SORTIES;0;0;1
464007;13/10/2021;ENTREES;1;0;0
464007;13/10/2021;SORTIES;1;0;0
