CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/10/2021;ENTREES;2;0;0
464001;12/10/2021;SORTIES;2;0;0
464001;12/10/2021;ENTREES;3;0;2
464001;12/10/2021;SORTIES;3;0;0
464001;12/10/2021;ENTREES;4;1;2
464001;12/10/2021;SORTIES;4;0;0
464001;12/10/2021;ENTREES;5;2;9
464001;12/10/2021;SORTIES;5;0;0
464001;12/10/2021;ENTREES;6;12;11
464001;12/10/2021;SORTIES;6;0;0
464001;12/10/2021;ENTREES;7;16;18
464001;12/10/2021;SORTIES;7;1;10
464001;12/10/2021;ENTREES;8;32;47
464001;12/10/2021;SORTIES;8;3;5
464001;12/10/2021;ENTREES;9;35;39
464001;12/10/2021;SORTIES;9;2;0
464001;12/10/2021;ENTREES;10;23;16
464001;12/10/2021;SORTIES;10;4;2
464001;12/10/2021;ENTREES;11;19;14
464001;12/10/2021;SORTIES;11;5;2
464001;12/10/2021;ENTREES;12;12;15
464001;12/10/2021;SORTIES;12;14;23
464001;12/10/2021;ENTREES;13;19;4
464001;12/10/2021;SORTIES;13;8;15
464001;12/10/2021;ENTREES;14;18;8
464001;12/10/2021;SORTIES;14;9;11
464001;12/10/2021;ENTREES;15;16;2
464001;12/10/2021;SORTIES;15;30;14
464001;12/10/2021;ENTREES;16;10;5
464001;12/10/2021;SORTIES;16;33;24
464001;12/10/2021;ENTREES;17;7;6
464001;12/10/2021;SORTIES;17;39;27
464001;12/10/2021;ENTREES;18;5;5
464001;12/10/2021;SORTIES;18;31;25
464001;12/10/2021;ENTREES;19;3;4
464001;12/10/2021;SORTIES;19;12;31
464001;12/10/2021;ENTREES;20;0;1
464001;12/10/2021;SORTIES;20;15;11
464001;12/10/2021;ENTREES;21;1;0
464001;12/10/2021;SORTIES;21;8;9
464001;12/10/2021;ENTREES;22;2;0
464001;12/10/2021;SORTIES;22;6;5
464001;12/10/2021;ENTREES;23;1;0
464001;12/10/2021;SORTIES;23;3;0
464001;13/10/2021;ENTREES;0;1;1
464001;13/10/2021;SORTIES;0;2;0
464001;13/10/2021;ENTREES;1;0;0
464001;13/10/2021;SORTIES;1;0;0
