CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/10/2021;460;2;0;0
464010;12/10/2021;460;3;0;0
464010;12/10/2021;460;4;0;1
464010;12/10/2021;460;5;0;1
464010;12/10/2021;460;6;3;4
464010;12/10/2021;460;7;10;17
464010;12/10/2021;460;8;26;28
464010;12/10/2021;460;9;52;33
464010;12/10/2021;460;10;66;35
464010;12/10/2021;460;11;71;36
464010;12/10/2021;460;12;65;34
464010;12/10/2021;460;13;75;37
464010;12/10/2021;460;14;78;35
464010;12/10/2021;460;15;71;29
464010;12/10/2021;460;16;53;22
464010;12/10/2021;460;17;27;13
464010;12/10/2021;460;18;11;8
464010;12/10/2021;460;19;3;2
464010;12/10/2021;460;20;3;0
464010;12/10/2021;460;21;2;0
464010;12/10/2021;460;22;0;0
464010;12/10/2021;460;23;0;0
464010;13/10/2021;460;0;0;0
464010;13/10/2021;460;1;0;0
