CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/10/2021;;11/10/2021 22:29;0;;12/10/2021 07:38;AB;464003
464003;12/10/2021;;12/10/2021 09:23;1;;12/10/2021 10:14;HO;464003
464003;12/10/2021;;12/10/2021 08:35;2;;12/10/2021 10:24;HO;464003
464003;12/10/2021;;12/10/2021 09:12;3;;12/10/2021 10:28;HO;464003
464003;12/10/2021;;12/10/2021 08:17;4;;12/10/2021 10:31;AB;464003
464003;12/10/2021;;12/10/2021 08:48;5;;12/10/2021 10:33;AB;464003
464003;12/10/2021;;12/10/2021 07:29;6;;12/10/2021 10:55;HO;464003
464003;12/10/2021;;12/10/2021 09:57;7;;12/10/2021 11:05;AB;464003
464003;12/10/2021;;12/10/2021 08:55;8;;12/10/2021 11:06;HO;464003
464003;12/10/2021;;12/10/2021 10:10;9;;12/10/2021 11:14;HO;464003
464003;12/10/2021;;12/10/2021 08:14;10;;12/10/2021 11:20;HO;464003
464003;12/10/2021;;12/10/2021 07:24;11;;12/10/2021 11:28;AB;464003
464003;12/10/2021;;11/10/2021 14:03;12;;12/10/2021 11:29;HO;464003
464003;12/10/2021;;12/10/2021 10:50;13;;12/10/2021 11:29;HO;464003
464003;12/10/2021;;12/10/2021 10:14;14;;12/10/2021 11:38;HO;464003
464003;12/10/2021;;12/10/2021 08:07;15;;12/10/2021 11:51;AB;464003
464003;12/10/2021;;12/10/2021 09:06;16;;12/10/2021 11:53;AB;464003
464003;12/10/2021;;12/10/2021 09:10;17;;12/10/2021 12:00;HO;464003
464003;12/10/2021;;12/10/2021 09:08;18;;12/10/2021 12:18;HO;464003
464003;12/10/2021;;12/10/2021 08:57;19;;12/10/2021 12:20;AB;464003
464003;12/10/2021;;12/10/2021 08:57;20;;12/10/2021 12:36;HO;464003
464003;12/10/2021;;12/10/2021 09:20;21;;12/10/2021 12:41;HO;464003
464003;12/10/2021;;12/10/2021 11:31;22;;12/10/2021 12:48;AB;464003
464003;12/10/2021;;12/10/2021 09:34;23;;12/10/2021 12:51;HO;464003
464003;12/10/2021;;12/10/2021 08:49;24;;12/10/2021 12:54;AB;464003
464003;12/10/2021;;12/10/2021 09:50;25;;12/10/2021 13:07;AB;464003
464003;12/10/2021;;12/10/2021 10:06;26;;12/10/2021 13:12;HO;464003
464003;12/10/2021;;09/10/2021 18:42;27;;12/10/2021 13:41;AB;464003
464003;12/10/2021;;12/10/2021 12:10;28;;12/10/2021 13:47;AB;464003
464003;12/10/2021;;12/10/2021 09:09;29;;12/10/2021 13:48;HO;464003
464003;12/10/2021;;12/10/2021 12:13;30;;12/10/2021 13:55;AB;464003
464003;12/10/2021;;12/10/2021 07:46;31;;12/10/2021 14:03;AB;464003
464003;12/10/2021;;12/10/2021 06:56;32;;12/10/2021 14:16;HO;464003
464003;12/10/2021;;12/10/2021 06:04;33;;12/10/2021 14:29;AB;464003
464003;12/10/2021;;12/10/2021 10:47;34;;12/10/2021 14:43;HO;464003
464003;12/10/2021;;12/10/2021 07:22;35;;12/10/2021 14:51;AB;464003
464003;12/10/2021;;12/10/2021 14:28;36;;12/10/2021 14:54;AB;464003
464003;12/10/2021;;12/10/2021 06:16;37;;12/10/2021 15:04;AB;464003
464003;12/10/2021;;12/10/2021 13:31;38;;12/10/2021 15:12;HO;464003
464003;12/10/2021;;12/10/2021 07:29;39;;12/10/2021 15:13;AB;464003
464003;12/10/2021;;12/10/2021 10:55;40;;12/10/2021 15:15;HO;464003
464003;12/10/2021;;12/10/2021 08:02;41;;12/10/2021 15:16;AB;464003
464003;12/10/2021;;12/10/2021 06:52;42;;12/10/2021 15:17;HO;464003
464003;12/10/2021;;12/10/2021 09:55;43;;12/10/2021 15:21;HO;464003
464003;12/10/2021;;12/10/2021 06:25;44;;12/10/2021 15:37;AB;464003
464003;12/10/2021;;12/10/2021 14:10;45;;12/10/2021 15:40;HO;464003
464003;12/10/2021;;12/10/2021 07:04;46;;12/10/2021 15:47;AB;464003
464003;12/10/2021;;12/10/2021 10:47;47;;12/10/2021 15:47;HO;464003
464003;12/10/2021;;12/10/2021 11:04;48;;12/10/2021 15:48;HO;464003
464003;12/10/2021;;12/10/2021 07:57;49;;12/10/2021 15:48;AB;464003
464003;12/10/2021;;12/10/2021 11:14;50;;12/10/2021 16:01;AB;464003
464003;12/10/2021;;10/10/2021 21:20;51;;12/10/2021 16:01;AB;464003
464003;12/10/2021;;12/10/2021 09:36;52;;12/10/2021 16:03;HO;464003
464003;12/10/2021;;12/10/2021 14:56;53;;12/10/2021 16:04;HO;464003
464003;12/10/2021;;12/10/2021 11:53;54;;12/10/2021 16:07;HO;464003
464003;12/10/2021;;12/10/2021 09:56;55;;12/10/2021 16:08;HO;464003
464003;12/10/2021;;12/10/2021 11:52;56;;12/10/2021 16:08;HO;464003
464003;12/10/2021;;12/10/2021 13:13;57;;12/10/2021 16:08;HO;464003
464003;12/10/2021;;12/10/2021 13:24;58;;12/10/2021 16:11;HO;464003
464003;12/10/2021;;12/10/2021 07:13;59;;12/10/2021 16:13;AB;464003
464003;12/10/2021;;12/10/2021 07:49;60;;12/10/2021 16:13;AB;464003
464003;12/10/2021;;12/10/2021 08:51;61;;12/10/2021 16:14;AB;464003
464003;12/10/2021;;12/10/2021 08:48;62;;12/10/2021 16:16;AB;464003
464003;12/10/2021;;12/10/2021 07:46;63;;12/10/2021 16:21;AB;464003
464003;12/10/2021;;12/10/2021 08:50;64;;12/10/2021 16:21;HO;464003
464003;12/10/2021;;12/10/2021 10:40;65;;12/10/2021 16:25;HO;464003
464003;12/10/2021;;12/10/2021 10:35;66;;12/10/2021 16:26;HO;464003
464003;12/10/2021;;12/10/2021 07:56;67;;12/10/2021 16:27;HO;464003
464003;12/10/2021;;12/10/2021 10:54;68;;12/10/2021 16:28;HO;464003
464003;12/10/2021;;12/10/2021 07:39;69;;12/10/2021 16:28;AB;464003
464003;12/10/2021;;12/10/2021 14:19;70;;12/10/2021 16:30;HO;464003
464003;12/10/2021;;12/10/2021 11:39;71;;12/10/2021 16:31;HO;464003
464003;12/10/2021;;12/10/2021 14:42;72;;12/10/2021 16:34;HO;464003
464003;12/10/2021;;12/10/2021 07:56;73;;12/10/2021 16:36;AB;464003
464003;12/10/2021;;12/10/2021 07:05;74;;12/10/2021 16:41;HO;464003
464003;12/10/2021;;12/10/2021 09:32;75;;12/10/2021 16:41;AB;464003
464003;12/10/2021;;12/10/2021 08:04;76;;12/10/2021 16:44;AB;464003
464003;12/10/2021;;12/10/2021 09:10;77;;12/10/2021 16:46;HO;464003
464003;12/10/2021;;12/10/2021 08:55;78;;12/10/2021 16:47;HO;464003
464003;12/10/2021;;12/10/2021 08:41;79;;12/10/2021 16:49;HO;464003
464003;12/10/2021;;12/10/2021 14:18;80;;12/10/2021 16:49;HO;464003
464003;12/10/2021;;10/10/2021 17:55;81;;12/10/2021 16:52;AB;464003
464003;12/10/2021;;12/10/2021 08:50;82;;12/10/2021 16:55;HO;464003
464003;12/10/2021;;12/10/2021 07:40;83;;12/10/2021 16:55;AB;464003
464003;12/10/2021;;12/10/2021 08:42;84;;12/10/2021 16:56;AB;464003
464003;12/10/2021;;12/10/2021 08:25;85;;12/10/2021 16:56;HO;464003
464003;12/10/2021;;12/10/2021 07:44;86;;12/10/2021 16:57;AB;464003
464003;12/10/2021;;12/10/2021 08:41;87;;12/10/2021 16:58;HO;464003
464003;12/10/2021;;12/10/2021 08:07;88;;12/10/2021 17:06;AB;464003
464003;12/10/2021;;12/10/2021 13:10;89;;12/10/2021 17:08;AB;464003
464003;12/10/2021;;12/10/2021 15:49;90;;12/10/2021 17:10;HO;464003
464003;12/10/2021;;12/10/2021 08:23;91;;12/10/2021 17:10;AB;464003
464003;12/10/2021;;12/10/2021 07:13;92;;12/10/2021 17:11;AB;464003
464003;12/10/2021;;12/10/2021 08:18;93;;12/10/2021 17:11;AB;464003
464003;12/10/2021;;12/10/2021 07:14;94;;12/10/2021 17:11;HO;464003
464003;12/10/2021;;12/10/2021 08:45;95;;12/10/2021 17:12;AB;464003
464003;12/10/2021;;12/10/2021 09:01;96;;12/10/2021 17:19;AB;464003
464003;12/10/2021;;12/10/2021 08:54;97;;12/10/2021 17:20;AB;464003
464003;12/10/2021;;12/10/2021 08:50;98;;12/10/2021 17:20;AB;464003
464003;12/10/2021;;12/10/2021 07:05;99;;12/10/2021 17:20;AB;464003
464003;12/10/2021;;12/10/2021 09:47;100;;12/10/2021 17:20;AB;464003
464003;12/10/2021;;12/10/2021 08:33;101;;12/10/2021 17:21;AB;464003
464003;12/10/2021;;12/10/2021 07:06;102;;12/10/2021 17:21;AB;464003
464003;12/10/2021;;12/10/2021 11:05;103;;12/10/2021 17:22;HO;464003
464003;12/10/2021;;12/10/2021 08:39;104;;12/10/2021 17:23;AB;464003
464003;12/10/2021;;12/10/2021 14:29;105;;12/10/2021 17:27;HO;464003
464003;12/10/2021;;12/10/2021 07:45;106;;12/10/2021 17:27;AB;464003
464003;12/10/2021;;12/10/2021 12:23;107;;12/10/2021 17:31;AB;464003
464003;12/10/2021;;12/10/2021 08:48;108;;12/10/2021 17:36;AB;464003
464003;12/10/2021;;12/10/2021 08:46;109;;12/10/2021 17:37;AB;464003
464003;12/10/2021;;12/10/2021 08:24;110;;12/10/2021 17:39;AB;464003
464003;12/10/2021;;12/10/2021 08:22;111;;12/10/2021 17:40;AB;464003
464003;12/10/2021;;12/10/2021 07:31;112;;12/10/2021 17:42;AB;464003
464003;12/10/2021;;12/10/2021 08:56;113;;12/10/2021 17:45;AB;464003
464003;12/10/2021;;12/10/2021 14:02;114;;12/10/2021 17:46;HO;464003
464003;12/10/2021;;12/10/2021 12:54;115;;12/10/2021 17:51;AB;464003
464003;12/10/2021;;12/10/2021 09:03;116;;12/10/2021 17:52;AB;464003
464003;12/10/2021;;12/10/2021 07:24;117;;12/10/2021 17:53;HO;464003
464003;12/10/2021;;12/10/2021 07:48;118;;12/10/2021 17:55;AB;464003
464003;12/10/2021;;12/10/2021 08:39;119;;12/10/2021 17:58;AB;464003
464003;12/10/2021;;12/10/2021 07:32;120;;12/10/2021 17:59;AB;464003
464003;12/10/2021;;12/10/2021 09:11;121;;12/10/2021 17:59;HO;464003
464003;12/10/2021;;12/10/2021 08:12;122;;12/10/2021 18:02;HO;464003
464003;12/10/2021;;12/10/2021 08:36;123;;12/10/2021 18:04;AB;464003
464003;12/10/2021;;12/10/2021 08:18;124;;12/10/2021 18:05;AB;464003
464003;12/10/2021;;12/10/2021 15:13;125;;12/10/2021 18:10;HO;464003
464003;12/10/2021;;12/10/2021 07:04;126;;12/10/2021 18:11;AB;464003
464003;12/10/2021;;12/10/2021 12:32;127;;12/10/2021 18:13;AB;464003
464003;12/10/2021;;12/10/2021 08:21;128;;12/10/2021 18:15;AB;464003
464003;12/10/2021;;12/10/2021 08:20;129;;12/10/2021 18:15;AB;464003
464003;12/10/2021;;12/10/2021 08:48;130;;12/10/2021 18:15;AB;464003
464003;12/10/2021;;12/10/2021 07:13;131;;12/10/2021 18:16;HO;464003
464003;12/10/2021;;12/10/2021 05:49;132;;12/10/2021 18:17;AB;464003
464003;12/10/2021;;12/10/2021 07:23;133;;12/10/2021 18:19;AB;464003
464003;12/10/2021;;12/10/2021 16:14;134;;12/10/2021 18:20;HO;464003
464003;12/10/2021;;12/10/2021 09:09;135;;12/10/2021 18:23;AB;464003
464003;12/10/2021;;12/10/2021 13:10;136;;12/10/2021 18:24;AB;464003
464003;12/10/2021;;12/10/2021 08:51;137;;12/10/2021 18:29;AB;464003
464003;12/10/2021;;12/10/2021 08:26;138;;12/10/2021 18:30;AB;464003
464003;12/10/2021;;12/10/2021 14:32;139;;12/10/2021 18:32;AB;464003
464003;12/10/2021;;12/10/2021 08:43;140;;12/10/2021 18:32;AB;464003
464003;12/10/2021;;12/10/2021 13:50;141;;12/10/2021 18:33;AB;464003
464003;12/10/2021;;12/10/2021 08:45;142;;12/10/2021 18:33;AB;464003
464003;12/10/2021;;12/10/2021 13:51;143;;12/10/2021 18:34;HO;464003
464003;12/10/2021;;12/10/2021 16:23;144;;12/10/2021 18:35;AB;464003
464003;12/10/2021;;12/10/2021 08:00;145;;12/10/2021 18:36;AB;464003
464003;12/10/2021;;12/10/2021 09:26;146;;12/10/2021 18:37;AB;464003
464003;12/10/2021;;12/10/2021 08:36;147;;12/10/2021 18:38;AB;464003
464003;12/10/2021;;12/10/2021 10:10;148;;12/10/2021 18:38;AB;464003
464003;12/10/2021;;12/10/2021 08:39;149;;12/10/2021 18:39;AB;464003
464003;12/10/2021;;12/10/2021 08:53;150;;12/10/2021 18:40;AB;464003
464003;12/10/2021;;12/10/2021 13:30;151;;12/10/2021 18:40;AB;464003
464003;12/10/2021;;12/10/2021 08:50;152;;12/10/2021 18:41;AB;464003
464003;12/10/2021;;12/10/2021 08:26;153;;12/10/2021 18:41;AB;464003
464003;12/10/2021;;12/10/2021 09:25;154;;12/10/2021 18:43;AB;464003
464003;12/10/2021;;12/10/2021 08:39;155;;12/10/2021 18:45;AB;464003
464003;12/10/2021;;09/10/2021 12:16;156;;12/10/2021 18:47;AB;464003
464003;12/10/2021;;12/10/2021 08:08;157;;12/10/2021 18:49;AB;464003
464003;12/10/2021;;12/10/2021 09:02;158;;12/10/2021 18:50;AB;464003
464003;12/10/2021;;12/10/2021 13:28;159;;12/10/2021 18:51;AB;464003
464003;12/10/2021;;12/10/2021 18:42;160;;12/10/2021 18:52;HO;464003
464003;12/10/2021;;12/10/2021 08:22;161;;12/10/2021 18:57;AB;464003
464003;12/10/2021;;11/10/2021 18:56;162;;12/10/2021 18:57;AB;464003
464003;12/10/2021;;12/10/2021 11:17;163;;12/10/2021 18:58;HO;464003
464003;12/10/2021;;12/10/2021 16:55;164;;12/10/2021 18:59;AB;464003
464003;12/10/2021;;12/10/2021 11:21;165;;12/10/2021 19:01;HO;464003
464003;12/10/2021;;12/10/2021 10:16;166;;12/10/2021 19:03;AB;464003
464003;12/10/2021;;12/10/2021 19:03;167;;12/10/2021 19:04;AB;464003
464003;12/10/2021;;12/10/2021 08:48;168;;12/10/2021 19:04;AB;464003
464003;12/10/2021;;12/10/2021 09:24;169;;12/10/2021 19:06;AB;464003
464003;12/10/2021;;12/10/2021 13:53;170;;12/10/2021 19:15;AB;464003
464003;12/10/2021;;12/10/2021 07:39;171;;12/10/2021 19:18;AB;464003
464003;12/10/2021;;12/10/2021 09:35;172;;12/10/2021 19:18;AB;464003
464003;12/10/2021;;12/10/2021 08:43;173;;12/10/2021 19:18;AB;464003
464003;12/10/2021;;12/10/2021 11:24;174;;12/10/2021 19:24;HO;464003
464003;12/10/2021;;12/10/2021 12:11;175;;12/10/2021 19:24;HO;464003
464003;12/10/2021;;11/10/2021 14:19;176;;12/10/2021 19:27;HO;464003
464003;12/10/2021;;12/10/2021 08:50;177;;12/10/2021 19:31;HO;464003
464003;12/10/2021;;12/10/2021 07:07;178;;12/10/2021 19:31;AB;464003
464003;12/10/2021;;12/10/2021 10:28;179;;12/10/2021 19:31;AB;464003
464003;12/10/2021;;12/10/2021 11:30;180;;12/10/2021 19:32;AB;464003
464003;12/10/2021;;12/10/2021 09:42;181;;12/10/2021 19:39;AB;464003
464003;12/10/2021;;12/10/2021 10:38;182;;12/10/2021 19:50;AB;464003
464003;12/10/2021;;12/10/2021 13:05;183;;12/10/2021 20:12;HO;464003
464003;12/10/2021;;12/10/2021 14:33;184;;12/10/2021 20:13;AB;464003
464003;12/10/2021;;12/10/2021 09:25;185;;12/10/2021 20:40;AB;464003
464003;12/10/2021;;12/10/2021 07:31;186;;12/10/2021 21:49;AB;464003
464003;12/10/2021;;12/10/2021 17:56;187;;12/10/2021 22:19;HO;464003
464003;12/10/2021;;12/10/2021 09:15;188;;12/10/2021 22:22;HO;464003
464003;12/10/2021;;12/10/2021 12:57;189;;12/10/2021 22:22;HO;464003
464003;13/10/2021;;12/10/2021 11:24;190;;13/10/2021 00:09;AB;464003
464003;13/10/2021;;12/10/2021 21:14;191;;13/10/2021 00:50;HO;464003
