CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/03/2022;;11/03/2022 08:05;0;;11/03/2022 08:05;HO;464006
464006;11/03/2022;;11/03/2022 09:26;1;;11/03/2022 11:43;AB;464006
464006;11/03/2022;;11/03/2022 12:10;2;;11/03/2022 12:12;AB;464006
464006;11/03/2022;;11/03/2022 13:27;3;;11/03/2022 13:28;HO;464006
464006;11/03/2022;;11/03/2022 10:36;4;;11/03/2022 14:15;AB;464006
464006;11/03/2022;;11/03/2022 10:40;5;;11/03/2022 14:57;HO;464006
464006;11/03/2022;;11/03/2022 07:32;6;;11/03/2022 16:22;AB;464006
464006;11/03/2022;;11/03/2022 06:44;7;;11/03/2022 16:54;AB;464006
464006;11/03/2022;;11/03/2022 06:40;8;;11/03/2022 16:54;AB;464006
464006;11/03/2022;;11/03/2022 08:25;9;;11/03/2022 17:07;AB;464006
464006;11/03/2022;;11/03/2022 08:20;10;;11/03/2022 17:35;HO;464006
464006;11/03/2022;;11/03/2022 06:09;11;;11/03/2022 17:44;AB;464006
464006;11/03/2022;;11/03/2022 07:57;12;;11/03/2022 18:42;AB;464006
464006;11/03/2022;;11/03/2022 11:42;13;;11/03/2022 19:44;HO;464006
464006;11/03/2022;;11/03/2022 17:22;14;;11/03/2022 23:22;HO;464006
