CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2022;454;2;0;0
464001;11/03/2022;454;3;0;1
464001;11/03/2022;454;4;0;3
464001;11/03/2022;454;5;0;4
464001;11/03/2022;454;6;4;10
464001;11/03/2022;454;7;22;30
464001;11/03/2022;454;8;47;57
464001;11/03/2022;454;9;76;79
464001;11/03/2022;454;10;93;92
464001;11/03/2022;454;11;102;98
464001;11/03/2022;454;12;101;96
464001;11/03/2022;454;13;111;104
464001;11/03/2022;454;14;112;102
464001;11/03/2022;454;15;101;91
464001;11/03/2022;454;16;85;80
464001;11/03/2022;454;17;61;62
464001;11/03/2022;454;18;45;45
464001;11/03/2022;454;19;33;20
464001;11/03/2022;454;20;24;10
464001;11/03/2022;454;21;20;4
464001;11/03/2022;454;22;14;0
464001;11/03/2022;454;23;5;0
464001;12/03/2022;454;0;0;0
464001;12/03/2022;454;1;0;0
