CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2022;460;2;0;0
464010;11/03/2022;460;3;0;0
464010;11/03/2022;460;4;0;1
464010;11/03/2022;460;5;0;2
464010;11/03/2022;460;6;0;5
464010;11/03/2022;460;7;3;12
464010;11/03/2022;460;8;9;19
464010;11/03/2022;460;9;26;21
464010;11/03/2022;460;10;40;25
464010;11/03/2022;460;11;59;27
464010;11/03/2022;460;12;62;26
464010;11/03/2022;460;13;67;30
464010;11/03/2022;460;14;74;30
464010;11/03/2022;460;15;51;29
464010;11/03/2022;460;16;34;21
464010;11/03/2022;460;17;28;17
464010;11/03/2022;460;18;18;10
464010;11/03/2022;460;19;13;7
464010;11/03/2022;460;20;13;4
464010;11/03/2022;460;21;7;2
464010;11/03/2022;460;22;2;1
464010;11/03/2022;460;23;1;0
464010;12/03/2022;460;0;0;0
464010;12/03/2022;460;1;0;0
