CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2022;ENTREES;2;0;0
464010;11/03/2022;SORTIES;2;0;0
464010;11/03/2022;ENTREES;3;0;0
464010;11/03/2022;SORTIES;3;0;0
464010;11/03/2022;ENTREES;4;0;1
464010;11/03/2022;SORTIES;4;0;0
464010;11/03/2022;ENTREES;5;0;1
464010;11/03/2022;SORTIES;5;0;0
464010;11/03/2022;ENTREES;6;0;3
464010;11/03/2022;SORTIES;6;0;0
464010;11/03/2022;ENTREES;7;5;8
464010;11/03/2022;SORTIES;7;1;1
464010;11/03/2022;ENTREES;8;8;7
464010;11/03/2022;SORTIES;8;2;0
464010;11/03/2022;ENTREES;9;17;2
464010;11/03/2022;SORTIES;9;0;0
464010;11/03/2022;ENTREES;10;15;5
464010;11/03/2022;SORTIES;10;1;1
464010;11/03/2022;ENTREES;11;25;2
464010;11/03/2022;SORTIES;11;6;0
464010;11/03/2022;ENTREES;12;10;2
464010;11/03/2022;SORTIES;12;7;3
464010;11/03/2022;ENTREES;13;13;6
464010;11/03/2022;SORTIES;13;8;2
464010;11/03/2022;ENTREES;14;8;1
464010;11/03/2022;SORTIES;14;1;1
464010;11/03/2022;ENTREES;15;3;0
464010;11/03/2022;SORTIES;15;26;1
464010;11/03/2022;ENTREES;16;3;1
464010;11/03/2022;SORTIES;16;20;9
464010;11/03/2022;ENTREES;17;7;0
464010;11/03/2022;SORTIES;17;13;4
464010;11/03/2022;ENTREES;18;3;1
464010;11/03/2022;SORTIES;18;13;8
464010;11/03/2022;ENTREES;19;1;1
464010;11/03/2022;SORTIES;19;6;4
464010;11/03/2022;ENTREES;20;1;0
464010;11/03/2022;SORTIES;20;1;3
464010;11/03/2022;ENTREES;21;0;0
464010;11/03/2022;SORTIES;21;6;2
464010;11/03/2022;ENTREES;22;0;0
464010;11/03/2022;SORTIES;22;5;1
464010;11/03/2022;ENTREES;23;0;0
464010;11/03/2022;SORTIES;23;1;1
464010;12/03/2022;ENTREES;0;0;0
464010;12/03/2022;SORTIES;0;1;0
464010;12/03/2022;ENTREES;1;0;0
464010;12/03/2022;SORTIES;1;0;0
