CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2022;340;2;0;1
464009;11/03/2022;340;3;0;0
464009;11/03/2022;340;4;0;0
464009;11/03/2022;340;5;0;0
464009;11/03/2022;340;6;0;9
464009;11/03/2022;340;7;2;48
464009;11/03/2022;340;8;12;74
464009;11/03/2022;340;9;24;82
464009;11/03/2022;340;10;31;82
464009;11/03/2022;340;11;35;83
464009;11/03/2022;340;12;30;85
464009;11/03/2022;340;13;35;85
464009;11/03/2022;340;14;35;82
464009;11/03/2022;340;15;23;80
464009;11/03/2022;340;16;15;57
464009;11/03/2022;340;17;8;33
464009;11/03/2022;340;18;2;14
464009;11/03/2022;340;19;2;8
464009;11/03/2022;340;20;3;1
464009;11/03/2022;340;21;2;0
464009;11/03/2022;340;22;0;0
464009;11/03/2022;340;23;0;0
464009;12/03/2022;340;0;0;2
464009;12/03/2022;340;1;0;2
