CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2022;600;2;0;0
464007;11/03/2022;600;3;0;0
464007;11/03/2022;600;4;0;0
464007;11/03/2022;600;5;1;4
464007;11/03/2022;600;6;2;11
464007;11/03/2022;600;7;3;35
464007;11/03/2022;600;8;8;75
464007;11/03/2022;600;9;15;101
464007;11/03/2022;600;10;20;107
464007;11/03/2022;600;11;26;111
464007;11/03/2022;600;12;26;107
464007;11/03/2022;600;13;30;106
464007;11/03/2022;600;14;31;105
464007;11/03/2022;600;15;23;100
464007;11/03/2022;600;16;19;87
464007;11/03/2022;600;17;11;53
464007;11/03/2022;600;18;7;23
464007;11/03/2022;600;19;5;8
464007;11/03/2022;600;20;3;0
464007;11/03/2022;600;21;3;0
464007;11/03/2022;600;22;2;0
464007;11/03/2022;600;23;1;0
464007;12/03/2022;600;0;0;0
464007;12/03/2022;600;1;0;0
