CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/03/2022;;10/03/2022 12:23;0;;11/03/2022 05:40;AB;464001
464001;11/03/2022;;10/03/2022 19:59;1;;11/03/2022 05:42;AB;464001
464001;11/03/2022;;10/03/2022 20:51;2;;11/03/2022 06:08;AB;464001
464001;11/03/2022;;10/03/2022 19:57;3;;11/03/2022 06:50;HO;464001
464001;11/03/2022;;10/03/2022 20:57;4;;11/03/2022 07:47;AB;464001
464001;11/03/2022;;10/03/2022 18:42;5;;11/03/2022 07:50;AB;464001
464001;11/03/2022;;10/03/2022 18:02;6;;11/03/2022 08:05;HO;464001
464001;11/03/2022;;10/03/2022 19:00;7;;11/03/2022 08:12;AB;464001
464001;11/03/2022;;10/03/2022 18:55;8;;11/03/2022 08:16;AB;464001
464001;11/03/2022;;10/03/2022 18:22;9;;11/03/2022 08:23;AB;464001
464001;11/03/2022;;11/03/2022 08:35;10;;11/03/2022 09:20;AB;464001
464001;11/03/2022;;11/03/2022 08:10;11;;11/03/2022 09:22;HO;464001
464001;11/03/2022;;10/03/2022 14:39;12;;11/03/2022 09:29;AB;464001
464001;11/03/2022;;11/03/2022 08:32;13;;11/03/2022 09:35;HO;464001
464001;11/03/2022;;11/03/2022 07:45;14;;11/03/2022 09:54;HO;464001
464001;11/03/2022;;10/03/2022 15:12;15;;11/03/2022 10:01;AB;464001
464001;11/03/2022;;11/03/2022 09:59;16;;11/03/2022 10:04;AB;464001
464001;11/03/2022;;10/03/2022 11:51;17;;11/03/2022 10:12;HO;464001
464001;11/03/2022;;11/03/2022 09:39;18;;11/03/2022 10:29;HO;464001
464001;11/03/2022;;19/02/2022 19:32;19;;11/03/2022 10:36;AB;464001
464001;11/03/2022;;10/03/2022 11:57;20;;11/03/2022 10:39;HO;464001
464001;11/03/2022;;11/03/2022 09:58;21;;11/03/2022 10:52;HO;464001
464001;11/03/2022;;11/03/2022 08:52;22;;11/03/2022 11:04;HO;464001
464001;11/03/2022;;11/03/2022 05:12;23;;11/03/2022 11:20;HO;464001
464001;11/03/2022;;09/03/2022 16:31;24;;11/03/2022 11:27;AB;464001
464001;11/03/2022;;11/03/2022 10:29;25;;11/03/2022 11:30;HO;464001
464001;11/03/2022;;11/03/2022 09:40;26;;11/03/2022 11:32;HO;464001
464001;11/03/2022;;11/03/2022 09:38;27;;11/03/2022 11:34;HO;464001
464001;11/03/2022;;11/03/2022 10:24;28;;11/03/2022 11:34;HO;464001
464001;11/03/2022;;11/03/2022 10:11;29;;11/03/2022 11:37;HO;464001
464001;11/03/2022;;06/03/2022 19:31;30;;11/03/2022 11:41;AB;464001
464001;11/03/2022;;09/03/2022 11:58;31;;11/03/2022 11:46;HO;464001
464001;11/03/2022;;11/03/2022 10:02;32;;11/03/2022 11:51;HO;464001
464001;11/03/2022;;11/03/2022 09:54;33;;11/03/2022 11:53;HO;464001
464001;11/03/2022;;11/03/2022 03:22;34;;11/03/2022 11:54;AB;464001
464001;11/03/2022;;11/03/2022 07:01;35;;11/03/2022 11:55;AB;464001
464001;11/03/2022;;11/03/2022 09:31;36;;11/03/2022 11:56;HO;464001
464001;11/03/2022;;11/03/2022 10:13;37;;11/03/2022 11:58;HO;464001
464001;11/03/2022;;11/03/2022 08:17;38;;11/03/2022 12:02;HO;464001
464001;11/03/2022;;11/03/2022 10:46;39;;11/03/2022 12:05;AB;464001
464001;11/03/2022;;11/03/2022 11:33;40;;11/03/2022 12:05;HO;464001
464001;11/03/2022;;11/03/2022 09:10;41;;11/03/2022 12:06;AB;464001
464001;11/03/2022;;11/03/2022 09:59;42;;11/03/2022 12:10;HO;464001
464001;11/03/2022;;11/03/2022 08:53;43;;11/03/2022 12:18;HO;464001
464001;11/03/2022;;11/03/2022 04:24;44;;11/03/2022 12:19;AB;464001
464001;11/03/2022;;11/03/2022 09:51;45;;11/03/2022 12:23;HO;464001
464001;11/03/2022;;05/03/2022 12:27;46;;11/03/2022 12:23;AB;464001
464001;11/03/2022;;10/03/2022 23:45;47;;11/03/2022 12:24;AB;464001
464001;11/03/2022;;11/03/2022 08:57;48;;11/03/2022 12:24;HO;464001
464001;11/03/2022;;11/03/2022 09:57;49;;11/03/2022 12:31;AB;464001
464001;11/03/2022;;11/03/2022 09:55;50;;11/03/2022 12:33;HO;464001
464001;11/03/2022;;11/03/2022 08:03;51;;11/03/2022 12:33;AB;464001
464001;11/03/2022;;10/03/2022 18:42;52;;11/03/2022 12:34;HO;464001
464001;11/03/2022;;11/03/2022 08:34;53;;11/03/2022 12:36;AB;464001
464001;11/03/2022;;11/03/2022 09:40;54;;11/03/2022 12:39;AB;464001
464001;11/03/2022;;11/03/2022 11:21;55;;11/03/2022 12:40;HO;464001
464001;11/03/2022;;11/03/2022 09:02;56;;11/03/2022 12:40;AB;464001
464001;11/03/2022;;11/03/2022 08:50;57;;11/03/2022 12:54;AB;464001
464001;11/03/2022;;11/03/2022 09:02;58;;11/03/2022 12:55;AB;464001
464001;11/03/2022;;11/03/2022 07:30;59;;11/03/2022 12:55;AB;464001
464001;11/03/2022;;11/03/2022 07:45;60;;11/03/2022 12:56;HO;464001
464001;11/03/2022;;11/03/2022 07:15;61;;11/03/2022 12:59;HO;464001
464001;11/03/2022;;11/03/2022 04:13;62;;11/03/2022 13:00;AB;464001
464001;11/03/2022;;11/03/2022 00:33;63;;11/03/2022 13:06;AB;464001
464001;11/03/2022;;11/03/2022 08:44;64;;11/03/2022 13:12;AB;464001
464001;11/03/2022;;11/03/2022 10:00;65;;11/03/2022 13:14;HO;464001
464001;11/03/2022;;10/03/2022 15:47;66;;11/03/2022 13:22;AB;464001
464001;11/03/2022;;11/03/2022 09:08;67;;11/03/2022 13:25;AB;464001
464001;11/03/2022;;11/03/2022 11:19;68;;11/03/2022 13:25;HO;464001
464001;11/03/2022;;11/03/2022 07:29;69;;11/03/2022 13:27;AB;464001
464001;11/03/2022;;11/03/2022 10:15;70;;11/03/2022 13:35;HO;464001
464001;11/03/2022;;11/03/2022 08:22;71;;11/03/2022 13:35;AB;464001
464001;11/03/2022;;11/03/2022 08:20;72;;11/03/2022 13:36;HO;464001
464001;11/03/2022;;11/03/2022 11:37;73;;11/03/2022 13:40;HO;464001
464001;11/03/2022;;11/03/2022 05:58;74;;11/03/2022 14:00;AB;464001
464001;11/03/2022;;11/03/2022 09:45;75;;11/03/2022 14:02;AB;464001
464001;11/03/2022;;11/03/2022 11:33;76;;11/03/2022 14:02;HO;464001
464001;11/03/2022;;11/03/2022 10:23;77;;11/03/2022 14:03;HO;464001
464001;11/03/2022;;10/03/2022 19:16;78;;11/03/2022 14:04;AB;464001
464001;11/03/2022;;11/03/2022 09:00;79;;11/03/2022 14:05;HO;464001
464001;11/03/2022;;10/03/2022 16:10;80;;11/03/2022 14:17;AB;464001
464001;11/03/2022;;11/03/2022 09:31;81;;11/03/2022 14:22;HO;464001
464001;11/03/2022;;11/03/2022 09:32;82;;11/03/2022 14:34;HO;464001
464001;11/03/2022;;11/03/2022 09:50;83;;11/03/2022 14:40;HO;464001
464001;11/03/2022;;09/03/2022 05:23;84;;11/03/2022 14:44;AB;464001
464001;11/03/2022;;11/03/2022 10:09;85;;11/03/2022 14:46;HO;464001
464001;11/03/2022;;11/03/2022 09:34;86;;11/03/2022 14:47;HO;464001
464001;11/03/2022;;11/03/2022 10:36;87;;11/03/2022 14:48;AB;464001
464001;11/03/2022;;11/03/2022 13:33;88;;11/03/2022 14:50;HO;464001
464001;11/03/2022;;11/03/2022 09:47;89;;11/03/2022 14:50;HO;464001
464001;11/03/2022;;11/03/2022 11:35;90;;11/03/2022 14:51;HO;464001
464001;11/03/2022;;11/03/2022 10:09;91;;11/03/2022 14:51;HO;464001
464001;11/03/2022;;11/03/2022 10:16;92;;11/03/2022 14:56;HO;464001
464001;11/03/2022;;11/03/2022 08:50;93;;11/03/2022 14:56;HO;464001
464001;11/03/2022;;11/03/2022 10:04;94;;11/03/2022 14:58;HO;464001
464001;11/03/2022;;11/03/2022 10:53;95;;11/03/2022 15:01;HO;464001
464001;11/03/2022;;11/03/2022 05:27;96;;11/03/2022 15:05;AB;464001
464001;11/03/2022;;11/03/2022 08:17;97;;11/03/2022 15:08;AB;464001
464001;11/03/2022;;11/03/2022 09:15;98;;11/03/2022 15:12;HO;464001
464001;11/03/2022;;11/03/2022 14:06;99;;11/03/2022 15:13;AB;464001
464001;11/03/2022;;11/03/2022 10:50;100;;11/03/2022 15:14;AB;464001
464001;11/03/2022;;11/03/2022 12:17;101;;11/03/2022 15:17;AB;464001
464001;11/03/2022;;11/03/2022 10:29;102;;11/03/2022 15:25;AB;464001
464001;11/03/2022;;11/03/2022 10:45;103;;11/03/2022 15:26;HO;464001
464001;11/03/2022;;11/03/2022 09:04;104;;11/03/2022 15:29;AB;464001
464001;11/03/2022;;11/03/2022 14:56;105;;11/03/2022 15:31;HO;464001
464001;11/03/2022;;11/03/2022 06:16;106;;11/03/2022 15:31;AB;464001
464001;11/03/2022;;11/03/2022 07:39;107;;11/03/2022 15:33;HO;464001
464001;11/03/2022;;11/03/2022 12:20;108;;11/03/2022 15:34;HO;464001
464001;11/03/2022;;11/03/2022 09:02;109;;11/03/2022 15:35;HO;464001
464001;11/03/2022;;11/03/2022 07:00;110;;11/03/2022 15:35;HO;464001
464001;11/03/2022;;11/03/2022 10:37;111;;11/03/2022 15:35;HO;464001
464001;11/03/2022;;11/03/2022 06:10;112;;11/03/2022 15:35;AB;464001
464001;11/03/2022;;11/03/2022 12:45;113;;11/03/2022 15:37;HO;464001
464001;11/03/2022;;11/03/2022 08:38;114;;11/03/2022 15:39;AB;464001
464001;11/03/2022;;11/03/2022 13:14;115;;11/03/2022 15:45;AB;464001
464001;11/03/2022;;11/03/2022 06:34;116;;11/03/2022 15:46;AB;464001
464001;11/03/2022;;11/03/2022 08:57;117;;11/03/2022 15:46;AB;464001
464001;11/03/2022;;11/03/2022 12:12;118;;11/03/2022 15:47;HO;464001
464001;11/03/2022;;11/03/2022 13:23;119;;11/03/2022 15:47;HO;464001
464001;11/03/2022;;11/03/2022 09:25;120;;11/03/2022 15:48;HO;464001
464001;11/03/2022;;11/03/2022 13:09;121;;11/03/2022 15:54;HO;464001
464001;11/03/2022;;11/03/2022 12:15;122;;11/03/2022 15:54;HO;464001
464001;11/03/2022;;11/03/2022 11:43;123;;11/03/2022 15:54;AB;464001
464001;11/03/2022;;11/03/2022 11:49;124;;11/03/2022 15:55;HO;464001
464001;11/03/2022;;09/03/2022 06:58;125;;11/03/2022 16:03;HO;464001
464001;11/03/2022;;11/03/2022 09:06;126;;11/03/2022 16:05;AB;464001
464001;11/03/2022;;11/03/2022 14:25;127;;11/03/2022 16:05;HO;464001
464001;11/03/2022;;11/03/2022 13:41;128;;11/03/2022 16:07;HO;464001
464001;11/03/2022;;11/03/2022 07:53;129;;11/03/2022 16:07;AB;464001
464001;11/03/2022;;11/03/2022 13:30;130;;11/03/2022 16:09;HO;464001
464001;11/03/2022;;11/03/2022 11:00;131;;11/03/2022 16:10;HO;464001
464001;11/03/2022;;11/03/2022 12:04;132;;11/03/2022 16:11;AB;464001
464001;11/03/2022;;11/03/2022 07:37;133;;11/03/2022 16:15;AB;464001
464001;11/03/2022;;08/03/2022 17:55;134;;11/03/2022 16:16;AB;464001
464001;11/03/2022;;11/03/2022 15:43;135;;11/03/2022 16:16;HO;464001
464001;11/03/2022;;11/03/2022 14:12;136;;11/03/2022 16:17;HO;464001
464001;11/03/2022;;11/03/2022 08:41;137;;11/03/2022 16:17;HO;464001
464001;11/03/2022;;11/03/2022 11:22;138;;11/03/2022 16:18;HO;464001
464001;11/03/2022;;11/03/2022 14:33;139;;11/03/2022 16:18;HO;464001
464001;11/03/2022;;11/03/2022 11:47;140;;11/03/2022 16:22;HO;464001
464001;11/03/2022;;11/03/2022 08:07;141;;11/03/2022 16:23;AB;464001
464001;11/03/2022;;11/03/2022 05:53;142;;11/03/2022 16:25;AB;464001
464001;11/03/2022;;11/03/2022 06:47;143;;11/03/2022 16:25;AB;464001
464001;11/03/2022;;11/03/2022 07:19;144;;11/03/2022 16:26;HO;464001
464001;11/03/2022;;11/03/2022 14:34;145;;11/03/2022 16:28;HO;464001
464001;11/03/2022;;11/03/2022 13:48;146;;11/03/2022 16:29;HO;464001
464001;11/03/2022;;11/03/2022 10:20;147;;11/03/2022 16:31;AB;464001
464001;11/03/2022;;11/03/2022 07:09;148;;11/03/2022 16:33;HO;464001
464001;11/03/2022;;11/03/2022 07:21;149;;11/03/2022 16:36;HO;464001
464001;11/03/2022;;11/03/2022 06:49;150;;11/03/2022 16:42;HO;464001
464001;11/03/2022;;11/03/2022 14:08;151;;11/03/2022 16:44;HO;464001
464001;11/03/2022;;11/03/2022 08:38;152;;11/03/2022 16:44;HO;464001
464001;11/03/2022;;11/03/2022 11:39;153;;11/03/2022 16:47;HO;464001
464001;11/03/2022;;11/03/2022 12:01;154;;11/03/2022 16:51;AB;464001
464001;11/03/2022;;11/03/2022 08:31;155;;11/03/2022 16:53;AB;464001
464001;11/03/2022;;11/03/2022 11:52;156;;11/03/2022 16:53;AB;464001
464001;11/03/2022;;11/03/2022 06:03;157;;11/03/2022 16:53;AB;464001
464001;11/03/2022;;11/03/2022 08:24;158;;11/03/2022 16:54;HO;464001
464001;11/03/2022;;11/03/2022 14:38;159;;11/03/2022 16:54;HO;464001
464001;11/03/2022;;11/03/2022 07:59;160;;11/03/2022 16:55;HO;464001
464001;11/03/2022;;11/03/2022 13:06;161;;11/03/2022 16:55;HO;464001
464001;11/03/2022;;11/03/2022 14:41;162;;11/03/2022 16:56;HO;464001
464001;11/03/2022;;11/03/2022 15:46;163;;11/03/2022 16:56;AB;464001
464001;11/03/2022;;11/03/2022 13:06;164;;11/03/2022 16:57;HO;464001
464001;11/03/2022;;11/03/2022 07:53;165;;11/03/2022 16:57;AB;464001
464001;11/03/2022;;11/03/2022 08:20;166;;11/03/2022 16:57;AB;464001
464001;11/03/2022;;11/03/2022 07:50;167;;11/03/2022 16:58;HO;464001
464001;11/03/2022;;11/03/2022 13:00;168;;11/03/2022 16:58;AB;464001
464001;11/03/2022;;11/03/2022 09:47;169;;11/03/2022 16:59;HO;464001
464001;11/03/2022;;11/03/2022 08:36;170;;11/03/2022 17:01;HO;464001
464001;11/03/2022;;11/03/2022 16:17;171;;11/03/2022 17:03;HO;464001
464001;11/03/2022;;11/03/2022 07:16;172;;11/03/2022 17:04;HO;464001
464001;11/03/2022;;11/03/2022 15:11;173;;11/03/2022 17:04;HO;464001
464001;11/03/2022;;11/03/2022 10:38;174;;11/03/2022 17:04;HO;464001
464001;11/03/2022;;11/03/2022 07:59;175;;11/03/2022 17:05;HO;464001
464001;11/03/2022;;11/03/2022 14:14;176;;11/03/2022 17:07;AB;464001
464001;11/03/2022;;11/03/2022 09:05;177;;11/03/2022 17:08;HO;464001
464001;11/03/2022;;11/03/2022 09:03;178;;11/03/2022 17:11;HO;464001
464001;11/03/2022;;11/03/2022 17:06;179;;11/03/2022 17:12;HO;464001
464001;11/03/2022;;11/03/2022 06:43;180;;11/03/2022 17:12;AB;464001
464001;11/03/2022;;11/03/2022 09:47;181;;11/03/2022 17:13;AB;464001
464001;11/03/2022;;11/03/2022 13:15;182;;11/03/2022 17:14;HO;464001
464001;11/03/2022;;11/03/2022 14:58;183;;11/03/2022 17:14;HO;464001
464001;11/03/2022;;11/03/2022 16:01;184;;11/03/2022 17:16;HO;464001
464001;11/03/2022;;11/03/2022 07:54;185;;11/03/2022 17:20;AB;464001
464001;11/03/2022;;11/03/2022 08:15;186;;11/03/2022 17:20;AB;464001
464001;11/03/2022;;11/03/2022 11:05;187;;11/03/2022 17:21;HO;464001
464001;11/03/2022;;11/03/2022 07:49;188;;11/03/2022 17:21;AB;464001
464001;11/03/2022;;11/03/2022 07:59;189;;11/03/2022 17:22;AB;464001
464001;11/03/2022;;11/03/2022 08:25;190;;11/03/2022 17:23;HO;464001
464001;11/03/2022;;11/03/2022 08:27;191;;11/03/2022 17:24;AB;464001
464001;11/03/2022;;11/03/2022 08:31;192;;11/03/2022 17:24;HO;464001
464001;11/03/2022;;11/03/2022 08:35;193;;11/03/2022 17:25;HO;464001
464001;11/03/2022;;11/03/2022 08:08;194;;11/03/2022 17:25;AB;464001
464001;11/03/2022;;11/03/2022 08:43;195;;11/03/2022 17:28;HO;464001
464001;11/03/2022;;08/03/2022 17:04;196;;11/03/2022 17:30;AB;464001
464001;11/03/2022;;11/03/2022 14:10;197;;11/03/2022 17:30;HO;464001
464001;11/03/2022;;11/03/2022 08:02;198;;11/03/2022 17:31;AB;464001
464001;11/03/2022;;11/03/2022 13:35;199;;11/03/2022 17:31;AB;464001
464001;11/03/2022;;11/03/2022 10:38;200;;11/03/2022 17:32;HO;464001
464001;11/03/2022;;11/03/2022 07:52;201;;11/03/2022 17:33;AB;464001
464001;11/03/2022;;11/03/2022 08:34;202;;11/03/2022 17:34;HO;464001
464001;11/03/2022;;11/03/2022 09:46;203;;11/03/2022 17:34;HO;464001
464001;11/03/2022;;11/03/2022 16:02;204;;11/03/2022 17:35;HO;464001
464001;11/03/2022;;11/03/2022 11:41;205;;11/03/2022 17:36;AB;464001
464001;11/03/2022;;11/03/2022 14:42;206;;11/03/2022 17:36;HO;464001
464001;11/03/2022;;11/03/2022 07:53;207;;11/03/2022 17:36;AB;464001
464001;11/03/2022;;11/03/2022 09:13;208;;11/03/2022 17:37;AB;464001
464001;11/03/2022;;10/03/2022 16:51;209;;11/03/2022 17:37;AB;464001
464001;11/03/2022;;11/03/2022 07:52;210;;11/03/2022 17:38;AB;464001
464001;11/03/2022;;11/03/2022 08:08;211;;11/03/2022 17:38;HO;464001
464001;11/03/2022;;11/03/2022 08:51;212;;11/03/2022 17:38;HO;464001
464001;11/03/2022;;11/03/2022 12:09;213;;11/03/2022 17:39;AB;464001
464001;11/03/2022;;11/03/2022 14:05;214;;11/03/2022 17:40;HO;464001
464001;11/03/2022;;11/03/2022 15:00;215;;11/03/2022 17:41;HO;464001
464001;11/03/2022;;11/03/2022 08:21;216;;11/03/2022 17:44;AB;464001
464001;11/03/2022;;11/03/2022 08:27;217;;11/03/2022 17:46;HO;464001
464001;11/03/2022;;11/03/2022 08:30;218;;11/03/2022 17:47;AB;464001
464001;11/03/2022;;11/03/2022 07:59;219;;11/03/2022 17:49;HO;464001
464001;11/03/2022;;11/03/2022 13:41;220;;11/03/2022 17:50;HO;464001
464001;11/03/2022;;11/03/2022 11:44;221;;11/03/2022 17:51;HO;464001
464001;11/03/2022;;09/03/2022 11:04;222;;11/03/2022 17:53;HO;464001
464001;11/03/2022;;11/03/2022 13:02;223;;11/03/2022 17:56;AB;464001
464001;11/03/2022;;11/03/2022 07:59;224;;11/03/2022 17:56;AB;464001
464001;11/03/2022;;11/03/2022 12:25;225;;11/03/2022 17:57;HO;464001
464001;11/03/2022;;11/03/2022 07:33;226;;11/03/2022 17:58;HO;464001
464001;11/03/2022;;11/03/2022 16:00;227;;11/03/2022 18:02;HO;464001
464001;11/03/2022;;11/03/2022 09:21;228;;11/03/2022 18:03;HO;464001
464001;11/03/2022;;11/03/2022 09:38;229;;11/03/2022 18:05;AB;464001
464001;11/03/2022;;11/03/2022 15:17;230;;11/03/2022 18:06;AB;464001
464001;11/03/2022;;11/03/2022 14:24;231;;11/03/2022 18:06;HO;464001
464001;11/03/2022;;11/03/2022 13:56;232;;11/03/2022 18:06;HO;464001
464001;11/03/2022;;11/03/2022 13:02;233;;11/03/2022 18:09;HO;464001
464001;11/03/2022;;11/03/2022 11:15;234;;11/03/2022 18:10;HO;464001
464001;11/03/2022;;11/03/2022 07:37;235;;11/03/2022 18:10;HO;464001
464001;11/03/2022;;11/03/2022 07:21;236;;11/03/2022 18:18;AB;464001
464001;11/03/2022;;11/03/2022 08:19;237;;11/03/2022 18:19;AB;464001
464001;11/03/2022;;11/03/2022 16:26;238;;11/03/2022 18:22;HO;464001
464001;11/03/2022;;11/03/2022 12:21;239;;11/03/2022 18:23;HO;464001
464001;11/03/2022;;11/03/2022 08:27;240;;11/03/2022 18:23;AB;464001
464001;11/03/2022;;11/03/2022 07:57;241;;11/03/2022 18:25;AB;464001
464001;11/03/2022;;11/03/2022 08:35;242;;11/03/2022 18:25;AB;464001
464001;11/03/2022;;11/03/2022 16:31;243;;11/03/2022 18:27;HO;464001
464001;11/03/2022;;11/03/2022 13:09;244;;11/03/2022 18:27;HO;464001
464001;11/03/2022;;11/03/2022 08:52;245;;11/03/2022 18:29;AB;464001
464001;11/03/2022;;11/03/2022 13:23;246;;11/03/2022 18:29;AB;464001
464001;11/03/2022;;11/03/2022 16:51;247;;11/03/2022 18:31;HO;464001
464001;11/03/2022;;11/03/2022 10:26;248;;11/03/2022 18:34;AB;464001
464001;11/03/2022;;10/03/2022 08:33;249;;11/03/2022 18:36;AB;464001
464001;11/03/2022;;11/03/2022 07:45;250;;11/03/2022 18:39;AB;464001
464001;11/03/2022;;11/03/2022 07:22;251;;11/03/2022 18:41;AB;464001
464001;11/03/2022;;11/03/2022 07:39;252;;11/03/2022 18:42;AB;464001
464001;11/03/2022;;11/03/2022 09:16;253;;11/03/2022 18:42;AB;464001
464001;11/03/2022;;11/03/2022 09:04;254;;11/03/2022 18:42;HO;464001
464001;11/03/2022;;11/03/2022 07:26;255;;11/03/2022 18:46;AB;464001
464001;11/03/2022;;11/03/2022 10:30;256;;11/03/2022 18:46;AB;464001
464001;11/03/2022;;11/03/2022 16:20;257;;11/03/2022 18:47;HO;464001
464001;11/03/2022;;11/03/2022 06:29;258;;11/03/2022 18:54;HO;464001
464001;11/03/2022;;11/03/2022 08:42;259;;11/03/2022 18:54;AB;464001
464001;11/03/2022;;11/03/2022 09:28;260;;11/03/2022 18:54;HO;464001
464001;11/03/2022;;11/03/2022 06:03;261;;11/03/2022 18:55;AB;464001
464001;11/03/2022;;11/03/2022 11:22;262;;11/03/2022 18:57;AB;464001
464001;11/03/2022;;11/03/2022 18:06;263;;11/03/2022 18:57;HO;464001
464001;11/03/2022;;11/03/2022 17:38;264;;11/03/2022 18:57;HO;464001
464001;11/03/2022;;11/03/2022 15:59;265;;11/03/2022 18:57;HO;464001
464001;11/03/2022;;11/03/2022 08:45;266;;11/03/2022 18:57;AB;464001
464001;11/03/2022;;11/03/2022 08:20;267;;11/03/2022 18:57;HO;464001
464001;11/03/2022;;11/03/2022 07:42;268;;11/03/2022 18:58;HO;464001
464001;11/03/2022;;11/03/2022 09:00;269;;11/03/2022 18:59;HO;464001
464001;11/03/2022;;11/03/2022 16:30;270;;11/03/2022 19:01;HO;464001
464001;11/03/2022;;11/03/2022 08:40;271;;11/03/2022 19:03;AB;464001
464001;11/03/2022;;11/03/2022 14:57;272;;11/03/2022 19:03;HO;464001
464001;11/03/2022;;11/03/2022 09:39;273;;11/03/2022 19:03;AB;464001
464001;11/03/2022;;11/03/2022 07:42;274;;11/03/2022 19:04;AB;464001
464001;11/03/2022;;11/03/2022 11:26;275;;11/03/2022 19:09;AB;464001
464001;11/03/2022;;11/03/2022 11:27;276;;11/03/2022 19:09;HO;464001
464001;11/03/2022;;11/03/2022 13:00;277;;11/03/2022 19:12;AB;464001
464001;11/03/2022;;11/03/2022 16:27;278;;11/03/2022 19:12;HO;464001
464001;11/03/2022;;11/03/2022 10:36;279;;11/03/2022 19:13;HO;464001
464001;11/03/2022;;11/03/2022 10:24;280;;11/03/2022 19:14;AB;464001
464001;11/03/2022;;11/03/2022 11:02;281;;11/03/2022 19:16;HO;464001
464001;11/03/2022;;11/03/2022 17:15;282;;11/03/2022 19:16;HO;464001
464001;11/03/2022;;11/03/2022 06:34;283;;11/03/2022 19:17;HO;464001
464001;11/03/2022;;11/03/2022 09:25;284;;11/03/2022 19:18;AB;464001
464001;11/03/2022;;11/03/2022 12:27;285;;11/03/2022 19:18;AB;464001
464001;11/03/2022;;11/03/2022 09:23;286;;11/03/2022 19:18;AB;464001
464001;11/03/2022;;11/03/2022 07:13;287;;11/03/2022 19:22;AB;464001
464001;11/03/2022;;11/03/2022 09:33;288;;11/03/2022 19:23;AB;464001
464001;11/03/2022;;11/03/2022 13:58;289;;11/03/2022 19:23;AB;464001
464001;11/03/2022;;11/03/2022 09:34;290;;11/03/2022 19:24;AB;464001
464001;11/03/2022;;11/03/2022 07:19;291;;11/03/2022 19:25;HO;464001
464001;11/03/2022;;11/03/2022 08:34;292;;11/03/2022 19:26;AB;464001
464001;11/03/2022;;11/03/2022 08:24;293;;11/03/2022 19:26;HO;464001
464001;11/03/2022;;11/03/2022 13:21;294;;11/03/2022 19:26;AB;464001
464001;11/03/2022;;11/03/2022 09:40;295;;11/03/2022 19:28;HO;464001
464001;11/03/2022;;11/03/2022 09:23;296;;11/03/2022 19:29;AB;464001
464001;11/03/2022;;11/03/2022 10:43;297;;11/03/2022 19:29;AB;464001
464001;11/03/2022;;11/03/2022 13:21;298;;11/03/2022 19:30;AB;464001
464001;11/03/2022;;11/03/2022 09:42;299;;11/03/2022 19:30;AB;464001
464001;11/03/2022;;11/03/2022 08:43;300;;11/03/2022 19:30;HO;464001
464001;11/03/2022;;10/03/2022 05:33;301;;11/03/2022 19:31;HO;464001
464001;11/03/2022;;11/03/2022 09:22;302;;11/03/2022 19:32;HO;464001
464001;11/03/2022;;11/03/2022 10:39;303;;11/03/2022 19:35;AB;464001
464001;11/03/2022;;11/03/2022 10:09;304;;11/03/2022 19:36;AB;464001
464001;11/03/2022;;11/03/2022 07:49;305;;11/03/2022 19:36;AB;464001
464001;11/03/2022;;11/03/2022 09:32;306;;11/03/2022 19:37;HO;464001
464001;11/03/2022;;11/03/2022 09:48;307;;11/03/2022 19:37;AB;464001
464001;11/03/2022;;11/03/2022 11:08;308;;11/03/2022 19:38;AB;464001
464001;11/03/2022;;11/03/2022 09:14;309;;11/03/2022 19:40;AB;464001
464001;11/03/2022;;11/03/2022 08:55;310;;11/03/2022 19:44;HO;464001
464001;11/03/2022;;11/03/2022 19:17;311;;11/03/2022 19:47;AB;464001
464001;11/03/2022;;11/03/2022 08:02;312;;11/03/2022 19:48;AB;464001
464001;11/03/2022;;11/03/2022 10:28;313;;11/03/2022 19:48;AB;464001
464001;11/03/2022;;11/03/2022 09:30;314;;11/03/2022 19:49;HO;464001
464001;11/03/2022;;11/03/2022 08:24;315;;11/03/2022 19:49;HO;464001
464001;11/03/2022;;11/03/2022 07:13;316;;11/03/2022 19:58;HO;464001
464001;11/03/2022;;11/03/2022 08:39;317;;11/03/2022 20:00;AB;464001
464001;11/03/2022;;11/03/2022 17:11;318;;11/03/2022 20:04;HO;464001
464001;11/03/2022;;11/03/2022 09:10;319;;11/03/2022 20:05;HO;464001
464001;11/03/2022;;11/03/2022 11:44;320;;11/03/2022 20:11;HO;464001
464001;11/03/2022;;11/03/2022 10:46;321;;11/03/2022 20:12;HO;464001
464001;11/03/2022;;11/03/2022 13:41;322;;11/03/2022 20:14;AB;464001
464001;11/03/2022;;11/03/2022 16:55;323;;11/03/2022 20:14;AB;464001
464001;11/03/2022;;11/03/2022 10:37;324;;11/03/2022 20:15;HO;464001
464001;11/03/2022;;11/03/2022 11:24;325;;11/03/2022 20:15;AB;464001
464001;11/03/2022;;11/03/2022 10:02;326;;11/03/2022 20:16;HO;464001
464001;11/03/2022;;11/03/2022 11:50;327;;11/03/2022 20:22;AB;464001
464001;11/03/2022;;11/03/2022 09:34;328;;11/03/2022 20:23;AB;464001
464001;11/03/2022;;11/03/2022 17:33;329;;11/03/2022 20:23;HO;464001
464001;11/03/2022;;11/03/2022 15:47;330;;11/03/2022 20:30;AB;464001
