CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2022;220;2;0;0
464008;11/03/2022;220;3;0;0
464008;11/03/2022;220;4;0;0
464008;11/03/2022;220;5;0;0
464008;11/03/2022;220;6;0;2
464008;11/03/2022;220;7;0;3
464008;11/03/2022;220;8;2;5
464008;11/03/2022;220;9;4;7
464008;11/03/2022;220;10;5;7
464008;11/03/2022;220;11;10;5
464008;11/03/2022;220;12;12;5
464008;11/03/2022;220;13;12;3
464008;11/03/2022;220;14;14;1
464008;11/03/2022;220;15;12;0
464008;11/03/2022;220;16;10;0
464008;11/03/2022;220;17;6;0
464008;11/03/2022;220;18;5;0
464008;11/03/2022;220;19;6;0
464008;11/03/2022;220;20;11;1
464008;11/03/2022;220;21;13;0
464008;11/03/2022;220;22;13;0
464008;11/03/2022;220;23;11;0
464008;12/03/2022;220;0;0;0
464008;12/03/2022;220;1;0;0
